#timestamp,LO_Frequency,Temp,Hum 
1452690015.7,286078800.4,10.3,47.6 
1452690035.8,286078800.5,10.3,47.1 
1452690055.9,286078801.0,10.3,47.1 
1452690076.1,286078800.5,10.3,47.1 
1452690095.3,286078799.5,10.3,47.1 
1452690115.4,286078799.3,10.3,47.1 
1452690135.5,286078802.9,10.3,47.1 
1452690155.6,286078801.1,10.3,47.6 
1452690175.8,286078801.2,10.3,47.6 
1452690195.9,286078803.0,10.3,47.6 
1452690216.0,286078798.1,10.3,47.6 
1452690235.2,286078802.4,10.3,47.6 
1452690255.4,286078798.5,10.3,47.6 
1452690275.5,286078801.2,10.3,47.6 
1452690295.6,286078797.2,10.3,47.6 
1452690315.7,286078801.4,9.6,47.6 
1452690335.9,286078797.1,9.6,47.6 
1452690356.0,286078802.6,9.6,48.1 
1452690375.2,286078799.6,9.6,48.1 
1452690395.3,286078795.6,9.6,48.1 
1452690415.5,286078800.0,9.6,47.6 
1452690435.6,286078802.4,9.6,48.1 
1452690455.7,286078802.3,9.6,47.6 
1452690475.8,286078797.2,9.6,47.6 
1452690496.0,286078800.6,10.3,47.6 
1452690516.1,286078800.3,9.6,47.6 
1452690535.3,286078804.3,9.6,47.6 
1452690555.5,286078798.0,9.6,48.1 
1452690575.6,286078799.1,9.6,48.1 
1452690595.7,286078800.4,9.6,48.1 
1452690615.8,286078800.8,9.6,48.1 
1452690636.0,286078800.9,9.6,48.1 
1452690656.1,286078798.5,9.6,48.1 
1452690675.3,286078801.1,9.6,48.1 
1452690695.5,286078800.5,9.6,48.1 
1452690715.6,286078802.9,9.6,48.1 
1452690735.7,286078797.7,9.6,48.1 
1452690755.9,286078800.7,10.3,48.1 
1452690776.0,286078795.2,10.3,47.6 
1452690795.2,286078798.9,10.3,47.6 
1452690815.4,286078800.4,9.6,47.6 
1452690835.5,286078798.6,10.3,47.6 
1452690855.6,286078799.3,10.3,47.6 
1452690875.8,286078800.0,10.3,47.1 
1452690895.9,286078797.6,10.3,47.1 
1452690916.0,286078800.2,10.3,47.6 
1452690935.2,286078800.6,10.3,47.6 
1452690955.4,286078802.5,10.3,47.6 
1452690975.5,286078799.4,10.3,47.1 
1452690995.6,286078799.7,10.3,47.1 
1452691015.7,286078798.2,10.3,47.1 
1452691035.9,286078801.6,10.3,47.6 
1452691056.0,286078798.6,10.3,47.6 
1452691075.2,286078800.2,10.3,47.6 
1452691095.3,286078801.6,10.3,47.6 
1452691115.5,286078797.4,10.3,47.6 
1452691135.6,286078798.6,10.3,47.6 
1452691155.7,286078798.6,10.3,47.6 
1452691175.8,286078802.5,10.3,47.1 
1452691196.0,286078795.7,10.3,47.1 
1452691216.1,286078804.2,10.3,47.1 
1452691235.3,286078799.8,10.3,47.1 
1452691255.4,286078797.7,10.3,47.1 
1452691275.6,286078802.6,10.3,47.1 
1452691295.7,286078799.9,10.3,47.1 
1452691315.8,286078799.1,10.3,47.6 
1452691335.9,286078801.2,10.3,47.6 
1452691356.1,286078795.5,10.3,47.1 
1452691375.3,286078801.8,10.3,47.1 
1452691395.4,286078796.8,10.3,46.6 
1452691415.5,286078798.6,10.3,46.6 
1452691435.7,286078802.3,10.3,47.1 
1452691455.8,286078802.6,10.3,46.6 
1452691475.9,286078798.7,10.3,46.6 
1452691496.0,286078801.7,10.3,47.1 
1452691515.2,286078802.0,10.3,47.1 
1452691535.4,286078803.1,10.3,47.1 
1452691555.5,286078797.1,10.3,47.1 
1452691575.6,286078802.5,10.3,47.1 
1452691595.8,286078796.8,10.3,47.1 
1452691615.9,286078801.6,10.3,47.1 
1452691636.0,286078801.5,10.3,47.1 
1452691655.2,286078796.7,10.3,47.1 
1452691675.3,286078799.7,10.3,47.1 
1452691695.5,286078797.1,10.3,47.1 
1452691715.6,286078802.7,10.3,47.1 
1452691735.7,286078797.2,10.3,47.1 
1452691755.8,286078800.7,10.3,47.1 
1452691776.0,286078798.4,10.3,47.1 
1452691796.1,286078800.4,10.3,47.1 
1452691815.3,286078802.7,10.3,47.1 
1452691835.4,286078798.1,10.3,47.1 
1452691855.6,286078798.5,10.3,47.1 
1452691875.7,286078802.9,10.3,46.6 
1452691895.8,286078799.6,10.3,46.6 
1452691915.9,286078799.1,10.3,46.6 
1452691936.1,286078801.1,10.3,46.6 
1452691955.3,286078799.5,10.3,46.6 
1452691975.4,286078799.4,10.3,46.6 
1452691995.5,286078800.8,10.3,47.1 
1452692015.7,286078798.9,10.3,47.6 
1452692035.8,286078801.3,10.3,47.1 
1452692055.9,286078797.2,10.3,47.1 
1452692076.0,286078801.1,10.3,46.6 
1452692095.3,286078800.1,10.3,46.6 
1452692115.4,286078801.0,10.3,47.1 
1452692135.5,286078800.1,10.3,46.6 
1452692155.6,286078802.8,10.3,47.1 
1452692175.8,286078802.7,10.3,47.1 
1452692195.9,286078799.9,10.3,47.1 
1452692216.0,286078801.3,10.3,47.1 
1452692235.2,286078799.8,10.3,47.1 
1452692255.4,286078798.4,10.3,47.1 
1452692275.5,286078799.1,10.3,47.1 
1452692295.6,286078804.0,10.3,47.1 
1452692315.7,286078798.7,10.3,47.1 
1452692335.9,286078799.7,10.3,47.6 
1452692356.0,286078803.1,10.3,47.1 
1452692375.2,286078798.3,10.3,47.1 
1452692395.3,286078797.0,10.3,47.1 
1452692415.5,286078800.5,10.3,47.1 
1452692435.6,286078803.1,10.3,47.1 
1452692455.7,286078797.2,10.3,47.1 
1452692475.8,286078796.8,10.3,47.1 
1452692496.0,286078803.1,10.3,47.1 
1452692516.1,286078797.9,10.3,47.1 
1452692535.3,286078797.2,10.3,47.1 
1452692555.4,286078800.0,10.3,47.1 
1452692575.6,286078803.9,10.3,47.6 
1452692595.7,286078799.0,10.3,47.6 
1452692615.8,286078803.1,10.3,47.6 
1452692636.0,286078799.5,10.3,47.6 
1452692655.2,286078800.2,10.3,47.6 
1452692675.4,286078799.3,10.3,47.6 
1452692695.5,286078799.8,10.3,47.6 
1452692715.6,286078797.3,10.3,47.1 
1452692735.8,286078802.9,10.3,47.1 
1452692755.9,286078798.5,10.3,47.1 
1452692776.0,286078801.4,10.3,47.1 
1452692795.2,286078801.4,10.3,47.1 
1452692815.4,286078796.5,10.3,47.1 
1452692835.5,286078799.4,10.3,47.1 
1452692855.6,286078799.5,10.3,47.1 
1452692875.7,286078802.1,10.3,47.1 
1452692895.9,286078801.0,10.3,47.1 
1452692916.0,286078797.9,10.3,47.1 
1452692935.2,286078803.3,10.3,47.1 
1452692955.3,286078793.9,10.3,47.1 
1452692975.5,286078801.1,10.3,46.6 
1452692995.6,286078799.4,10.3,46.6 
1452693015.7,286078799.5,10.3,46.6 
1452693035.8,286078799.0,10.3,46.6 
1452693056.0,286078802.0,10.3,46.6 
1452693076.1,286078799.4,10.3,47.1 
1452693095.3,286078802.8,10.3,47.1 
1452693115.4,286078797.5,10.3,47.1 
1452693135.6,286078801.1,10.3,46.6 
1452693155.7,286078795.5,10.3,46.6 
1452693175.8,286078802.9,10.3,46.6 
1452693195.9,286078800.0,10.3,46.6 
1452693216.1,286078804.4,10.3,46.6 
1452693235.3,286078795.6,10.3,46.6 
1452693255.4,286078801.5,10.3,46.6 
1452693275.5,286078798.4,10.3,46.6 
1452693295.7,286078801.8,10.3,46.6 
1452693315.8,286078796.8,10.3,46.6 
1452693335.9,286078800.1,10.3,46.6 
1452693356.0,286078802.1,10.3,47.1 
1452693375.2,286078802.6,10.3,47.1 
1452693395.4,286078801.1,10.3,46.6 
1452693415.5,286078798.5,10.3,47.1 
1452693435.6,286078799.6,10.3,47.1 
1452693455.7,286078799.6,10.3,46.6 
1452693475.9,286078798.4,10.3,46.6 
1452693496.0,286078803.1,10.3,46.6 
1452693515.2,286078799.1,10.3,47.1 
1452693535.3,286078800.3,10.3,47.6 
1452693555.5,286078802.9,10.3,47.6 
1452693575.6,286078799.2,10.3,47.1 
1452693595.7,286078799.9,10.3,47.1 
