# file name; noise; peak f.; mag.; duration
20160113170006088_OBSJAROMER-R2_snap.fits;0.126158;10621.6;0.101607;0
20160113170118963_OBSJAROMER-R2_met.fits;0.292155;10596.7;0.616493;0.170667
20160113170106163_OBSJAROMER-R2_snap.fits;0.113615;10599.6;0.122831;0
20160113170238835_OBSJAROMER-R2_met.fits;0.150211;10586.4;0.405186;0.341333
20160113170248904_OBSJAROMER-R2_met.fits;0.187812;10640.6;0.835942;0.341333
20160113170206237_OBSJAROMER-R2_snap.fits;0.126575;10599.6;0.146916;0
20160113170348808_OBSJAROMER-R2_met.fits;0.0960643;10634.8;0.295333;0.341333
20160113170358877_OBSJAROMER-R2_met.fits;0.297146;10580.6;0.60048;0.341333
20160113170306312_OBSJAROMER-R2_snap.fits;0.124621;10647.9;0.132755;0
20160113170418845_OBSJAROMER-R2_met.fits;0.233365;10595.2;0.477787;0.341333
20160113170438984_OBSJAROMER-R2_met.fits;0.151412;10624.5;0.909764;0.170667
20160113170448883_OBSJAROMER-R2_met.fits;0.248947;10599.6;0.853415;0.341333
20160113170406387_OBSJAROMER-R2_snap.fits;0.112699;10561.5;0.105305;0
20160113170506461_OBSJAROMER-R2_snap.fits;0.147135;10599.6;0.113828;0
20160113170628893_OBSJAROMER-R2_met.fits;0.131102;10599.6;0.663385;0.341333
20160113170638963_OBSJAROMER-R2_met.fits;0.247595;10615.7;1.16011;0.341333
20160113170606536_OBSJAROMER-R2_snap.fits;0.190241;10599.6;0.129382;0
20160113170709000_OBSJAROMER-R2_met.fits;0.351129;10617.2;0.783401;0.170667
20160113170738867_OBSJAROMER-R2_met.fits;0.261561;10647.9;0.796369;0.341333
20160113170706611_OBSJAROMER-R2_snap.fits;0.114557;10561.5;0.115168;0
20160113170808904_OBSJAROMER-R2_met.fits;0.155015;10552.7;0.946102;0.341333
20160113170806685_OBSJAROMER-R2_snap.fits;0.103514;10599.6;0.117582;0
20160113170958984_OBSJAROMER-R2_met.fits;0.183504;10582;0.548955;0.170667
20160113170906760_OBSJAROMER-R2_snap.fits;0.150433;10558.6;0.134398;0
20160113171008883_OBSJAROMER-R2_met.fits;0.170842;10590.8;0.539325;0.341333
20160113171100253_OBSJAROMER-R2_met.fits;0.0926536;10612.8;0.19558;0.170667
20160113171006835_OBSJAROMER-R2_snap.fits;0.135236;10609.9;0.125201;0
20160113171148893_OBSJAROMER-R2_met.fits;0.143767;10615.7;0.658832;0.341333
20160113171106909_OBSJAROMER-R2_snap.fits;0.106671;10567.4;0.142551;0
20160113171218931_OBSJAROMER-R2_met.fits;0.324803;10618.7;0.732541;0.341333
20160113171258867_OBSJAROMER-R2_met.fits;0.177816;10642.1;0.424913;0.341333
20160113171206984_OBSJAROMER-R2_snap.fits;0.150181;10599.6;0.135632;0
20160113171358941_OBSJAROMER-R2_met.fits;0.298289;10624.5;0.858848;0.341333
20160113171307059_OBSJAROMER-R2_snap.fits;0.133336;10621.6;0.12617;0
20160113171428979_OBSJAROMER-R2_met.fits;0.18321;10642.1;1.21922;0.170667
20160113171458845_OBSJAROMER-R2_met.fits;0.172748;10612.8;0.454667;0.341333
20160113171407133_OBSJAROMER-R2_snap.fits;0.185631;10554.2;0.121148;0
20160113171508915_OBSJAROMER-R2_met.fits;0.383455;10645;1.18164;0.341333
20160113171518984_OBSJAROMER-R2_met.fits;0.233233;10620.1;0.81563;0.170667
20160113171507208_OBSJAROMER-R2_snap.fits;0.148887;10577.6;0.146971;0
20160113171618888_OBSJAROMER-R2_met.fits;0.258228;10601.1;0.620599;0.341333
20160113171638856_OBSJAROMER-R2_met.fits;0.147977;10606.9;0.49971;0.341333
20160113171607283_OBSJAROMER-R2_snap.fits;0.165696;10599.6;0.136102;0
20160113171708893_OBSJAROMER-R2_met.fits;0.154739;10571.8;0.632134;0.341333
20160113171728861_OBSJAROMER-R2_met.fits;0.270439;10549.8;0.542072;0.341333
20160113171707357_OBSJAROMER-R2_snap.fits;0.125937;10599.6;0.149327;0
20160113171808968_OBSJAROMER-R2_met.fits;0.15487;10643.6;0.922737;0.170667
20160113171829107_OBSJAROMER-R2_met.fits;0.215616;10646.5;0.445476;0.170667
20160113171839005_OBSJAROMER-R2_met.fits;0.337086;10598.1;0.729874;0.170667
20160113171807432_OBSJAROMER-R2_snap.fits;0.124127;10599.6;0.138867;0
20160113171908872_OBSJAROMER-R2_met.fits;0.148779;10549.8;0.302118;0.341333
20160113171907507_OBSJAROMER-R2_snap.fits;0.17077;10601.1;0.138886;0
20160113172007581_OBSJAROMER-R2_snap.fits;0.128654;10624.5;0.117084;0
20160113172128819_OBSJAROMER-R2_met.fits;0.126447;10602.5;0.291873;0.341333
20160113172148957_OBSJAROMER-R2_met.fits;0.217215;10624.5;0.538974;0.170667
20160113172107656_OBSJAROMER-R2_snap.fits;0.134331;10599.6;0.103499;0
20160113172218824_OBSJAROMER-R2_met.fits;0.242478;10606.9;0.518123;0.341333
20160113172258931_OBSJAROMER-R2_met.fits;0.215907;10598.1;0.628269;0.170667
20160113172207731_OBSJAROMER-R2_snap.fits;0.157629;10599.6;0.109047;0
20160113172357981_OBSJAROMER-R2_met.fits;0.0927443;10599.6;0.20355;0.170667
20160113172307805_OBSJAROMER-R2_snap.fits;0.116028;10573.2;0.118774;0
20160113172418803_OBSJAROMER-R2_met.fits;0.151322;10643.6;0.328993;0.341333
20160113172428872_OBSJAROMER-R2_met.fits;0.173702;10637.7;0.760947;0.341333
20160113172448840_OBSJAROMER-R2_met.fits;0.14616;10598.1;0.384318;0.341333
20160113172407880_OBSJAROMER-R2_snap.fits;0.111826;10599.6;0.144918;0
20160113172528947_OBSJAROMER-R2_met.fits;0.395413;10627.4;0.844883;0.170667
20160113172534920_OBSJAROMER-R2_met.fits;0.0880582;10599.6;0.187605;0.170667
20160113172538845_OBSJAROMER-R2_met.fits;0.300481;10599.6;0.702151;0.341333
20160113172507955_OBSJAROMER-R2_snap.fits;0.112206;10549.8;0.148692;0
20160113172608029_OBSJAROMER-R2_snap.fits;0.113737;10599.6;0.11493;0
20160113172748893_OBSJAROMER-R2_met.fits;0.178952;10605.5;0.66377;0.341333
20160113172708104_OBSJAROMER-R2_snap.fits;0.156834;10601.1;0.156388;0
20160113172818931_OBSJAROMER-R2_met.fits;0.197912;10563;0.805954;0.341333
20160113172808179_OBSJAROMER-R2_snap.fits;0.108392;10599.6;0.133426;0
20160113172908253_OBSJAROMER-R2_snap.fits;0.132365;10554.2;0.135494;0
20160113173058845_OBSJAROMER-R2_met.fits;0.139453;10598.1;0.31015;0.170667
20160113173008328_OBSJAROMER-R2_snap.fits;0.140635;10579.1;0.119685;0
20160113173108915_OBSJAROMER-R2_met.fits;0.144221;10587.9;0.530674;0.341333
20160113173108403_OBSJAROMER-R2_snap.fits;0.146236;10601.1;0.116883;0
20160113173238856_OBSJAROMER-R2_met.fits;0.273283;10647.9;0.691592;0.341333
20160113173208477_OBSJAROMER-R2_snap.fits;0.109398;10633.3;0.0858529;0
20160113173308893_OBSJAROMER-R2_met.fits;0.218052;10646.5;0.513076;0.341333
20160113173308552_OBSJAROMER-R2_snap.fits;0.170058;10599.6;0.124419;0
20160113173438835_OBSJAROMER-R2_met.fits;0.184087;10596.7;0.461761;0.341333
20160113173448904_OBSJAROMER-R2_met.fits;0.27022;10601.1;0.951155;0.341333
20160113173408627_OBSJAROMER-R2_snap.fits;0.101058;10634.8;0.112349;0
20160113173528840_OBSJAROMER-R2_met.fits;0.143882;10601.1;0.476811;0.341333
20160113173508701_OBSJAROMER-R2_snap.fits;0.131955;10599.6;0.147612;0
20160113173628915_OBSJAROMER-R2_met.fits;0.325573;10579.1;0.678725;0.170667
20160113173658952_OBSJAROMER-R2_met.fits;0.278028;10646.5;1.11822;0.170667
20160113173608776_OBSJAROMER-R2_snap.fits;0.147162;10599.6;0.136309;0
20160113173708851_OBSJAROMER-R2_snap.fits;0.113324;10599.6;0.186149;0
20160113173808925_OBSJAROMER-R2_snap.fits;0.116864;10601.1;0.138811;0
20160113173948936_OBSJAROMER-R2_met.fits;0.181625;10599.6;0.887302;0.341333
20160113173958835_OBSJAROMER-R2_met.fits;0.150632;10609.9;0.407718;0.341333
20160113173909000_OBSJAROMER-R2_snap.fits;0.139177;10599.6;0.146366;0
20160113174038941_OBSJAROMER-R2_met.fits;0.275446;10595.2;1.05572;0.341333
20160113174009075_OBSJAROMER-R2_snap.fits;0.116419;10586.4;0.155896;0
20160113174118877_OBSJAROMER-R2_met.fits;0.168094;10646.5;0.57427;0.341333
20160113174148915_OBSJAROMER-R2_met.fits;0.135704;10558.6;0.914567;0.341333
20160113174109149_OBSJAROMER-R2_snap.fits;0.0880856;10579.1;0.114973;0
20160113174238920_OBSJAROMER-R2_met.fits;0.17023;10611.3;0.739025;0.341333
20160113174209224_OBSJAROMER-R2_snap.fits;0.118131;10589.4;0.143221;0
20160113174309299_OBSJAROMER-R2_snap.fits;0.159012;10601.1;0.146863;0
20160113174418931_OBSJAROMER-R2_met.fits;0.300317;10639.2;0.797255;0.170667
20160113174439069_OBSJAROMER-R2_met.fits;0.324017;10599.6;0.68365;0.170667
20160113174409373_OBSJAROMER-R2_snap.fits;0.110503;10614.3;0.101958;0
20160113174509448_OBSJAROMER-R2_snap.fits;0.159923;10601.1;0.164376;0
20160113174618909_OBSJAROMER-R2_met.fits;0.272716;10630.4;1.0371;0.341333
20160113174609523_OBSJAROMER-R2_snap.fits;0.150235;10599.6;0.1089;0
20160113174728883_OBSJAROMER-R2_met.fits;0.392578;10599.6;0.962233;0.341333
20160113174738952_OBSJAROMER-R2_met.fits;0.216123;10596.7;0.548016;0.170667
20160113174709597_OBSJAROMER-R2_snap.fits;0.0815352;10626;0.120269;0
20160113174818888_OBSJAROMER-R2_met.fits;0.33759;10647.9;0.785012;0.341333
20160113174809672_OBSJAROMER-R2_snap.fits;0.117708;10599.6;0.141145;0
20160113174909747_OBSJAROMER-R2_snap.fits;0.135391;10599.6;0.103564;0
20160113175038835_OBSJAROMER-R2_met.fits;0.176119;10639.2;0.387265;0.341333
20160113175009821_OBSJAROMER-R2_snap.fits;0.126809;10601.1;0.0847315;0
20160113175109896_OBSJAROMER-R2_snap.fits;0.117095;10599.6;0.122934;0
20160113175209971_OBSJAROMER-R2_snap.fits;0.152597;10645;0.106632;0
20160113175308851_OBSJAROMER-R2_met.fits;0.139058;10598.1;0.508259;0.341333
20160113175310045_OBSJAROMER-R2_snap.fits;0.107159;10630.4;0.109554;0
20160113175410120_OBSJAROMER-R2_snap.fits;0.176155;10599.6;0.156087;0
20160113175528968_OBSJAROMER-R2_met.fits;0.313239;10557.1;1.16108;0.341333
20160113175538867_OBSJAROMER-R2_met.fits;0.220581;10618.7;0.525682;0.341333
20160113175510195_OBSJAROMER-R2_snap.fits;0.156587;10589.4;0.126515;0
20160113175608904_OBSJAROMER-R2_met.fits;0.539963;10589.4;1.11809;0.341333
20160113175610269_OBSJAROMER-R2_snap.fits;0.190993;10633.3;0.2866;0
20160113175708979_OBSJAROMER-R2_met.fits;0.411618;10618.7;1.0429;0.170667
20160113175748915_OBSJAROMER-R2_met.fits;0.1502;10557.1;0.803095;0.341333
20160113175710344_OBSJAROMER-R2_snap.fits;0.552369;10571.8;0.422378;0
20160113175859059_OBSJAROMER-R2_met.fits;0.31638;10574.7;0.67122;0.170667
20160113175810419_OBSJAROMER-R2_snap.fits;1.34359;10599.6;1.25155;0
20160113175919027_OBSJAROMER-R2_met.fits;0.224345;10571.8;0.502387;0.170667
20160113175929096_OBSJAROMER-R2_met.fits;0.211498;10643.6;0.470554;0.170667
20160113175938995_OBSJAROMER-R2_met.fits;0.318584;10617.2;0.710524;0.170667
20160113175910493_OBSJAROMER-R2_snap.fits;0.750661;10605.5;0.698764;0
