# file name; noise; peak f.; mag.; duration
20160113130018888_OBSJAROMER-R2_met.fits;0.267081;10555.7;0.792028;0.341333
20160113130048243_OBSJAROMER-R2_snap.fits;0.142069;10599.6;0.140485;0
20160113130148317_OBSJAROMER-R2_snap.fits;0.127912;10599.6;0.135129;0
20160113130328840_OBSJAROMER-R2_met.fits;0.147866;10599.6;0.590066;0.341333
20160113130248392_OBSJAROMER-R2_snap.fits;0.129271;10605.5;0.171669;0
20160113130438813_OBSJAROMER-R2_met.fits;0.168601;10599.6;0.445741;0.341333
20160113130348467_OBSJAROMER-R2_snap.fits;0.101017;10599.6;0.16322;0
20160113130458952_OBSJAROMER-R2_met.fits;0.61084;10628.9;1.22978;0.170667
20160113130528819_OBSJAROMER-R2_met.fits;0.137642;10599.6;0.518439;0.341333
20160113130448541_OBSJAROMER-R2_snap.fits;0.143226;10601.1;0.136463;0
20160113130548957_OBSJAROMER-R2_met.fits;0.307638;10639.2;0.797476;0.170667
20160113130618824_OBSJAROMER-R2_met.fits;0.125933;10642.1;0.38155;0.341333
20160113130548616_OBSJAROMER-R2_snap.fits;0.11334;10599.6;0.108312;0
20160113130709000_OBSJAROMER-R2_met.fits;0.180835;10606.9;0.64586;0.170667
20160113130648691_OBSJAROMER-R2_snap.fits;0.144251;10599.6;0.109054;0
20160113130758835_OBSJAROMER-R2_met.fits;0.192928;10599.6;0.46418;0.341333
20160113130828872_OBSJAROMER-R2_met.fits;0.262623;10601.1;0.924868;0.341333
20160113130748765_OBSJAROMER-R2_snap.fits;0.138284;10599.6;0.108752;0
20160113130848840_OBSJAROMER-R2_snap.fits;0.144565;10601.1;0.108443;0
20160113130948915_OBSJAROMER-R2_snap.fits;0.145936;10599.6;0.1385;0
20160113131048989_OBSJAROMER-R2_snap.fits;0.138345;10645;0.142931;0
20160113131158792_OBSJAROMER-R2_met.fits;0.163398;10633.3;0.331954;0.341333
20160113131228829_OBSJAROMER-R2_met.fits;0.205702;10599.6;0.554584;0.341333
20160113131149064_OBSJAROMER-R2_snap.fits;0.130507;10643.6;0.110362;0
20160113131318835_OBSJAROMER-R2_met.fits;0.183454;10558.6;0.446808;0.341333
20160113131249139_OBSJAROMER-R2_snap.fits;0.126024;10643.6;0.13744;0
20160113131358941_OBSJAROMER-R2_met.fits;0.193572;10563;1.09225;0.170667
20160113131349213_OBSJAROMER-R2_snap.fits;0.126823;10601.1;0.129423;0
20160113131528883_OBSJAROMER-R2_met.fits;0.311679;10582;0.680909;0.341333
20160113131449288_OBSJAROMER-R2_snap.fits;0.147845;10601.1;0.129422;0
20160113131548851_OBSJAROMER-R2_met.fits;0.190802;10631.8;0.651124;0.341333
20160113131618888_OBSJAROMER-R2_met.fits;0.156082;10599.6;0.536908;0.341333
20160113131638856_OBSJAROMER-R2_met.fits;0.186903;10621.6;0.665559;0.341333
20160113131549363_OBSJAROMER-R2_snap.fits;0.140191;10637.7;0.0941263;0
20160113131649437_OBSJAROMER-R2_snap.fits;0.13029;10599.6;0.125165;0
20160113131749512_OBSJAROMER-R2_snap.fits;0.128387;10585;0.13667;0
20160113131849587_OBSJAROMER-R2_snap.fits;0.106921;10599.6;0.124251;0
20160113131948808_OBSJAROMER-R2_met.fits;0.163923;10580.6;0.44127;0.341333
20160113131958877_OBSJAROMER-R2_met.fits;0.126598;10601.1;0.537715;0.341333
20160113132028915_OBSJAROMER-R2_met.fits;0.421479;10647.9;0.880103;0.170667
20160113131949661_OBSJAROMER-R2_snap.fits;0.109548;10599.6;0.135258;0
20160113132048883_OBSJAROMER-R2_met.fits;0.220788;10568.8;0.802944;0.341333
20160113132118920_OBSJAROMER-R2_met.fits;0.160233;10582;0.659206;0.170667
20160113132128819_OBSJAROMER-R2_met.fits;0.18347;10615.7;0.431189;0.341333
20160113132049736_OBSJAROMER-R2_snap.fits;0.154996;10601.1;0.159338;0
20160113132149811_OBSJAROMER-R2_snap.fits;0.16525;10599.6;0.131525;0
20160113132328968_OBSJAROMER-R2_met.fits;0.227073;10596.7;1.05759;0.170667
20160113132249885_OBSJAROMER-R2_snap.fits;0.18461;10599.6;0.136668;0
20160113132348936_OBSJAROMER-R2_met.fits;0.266563;10599.6;0.760956;0.170667
20160113132428872_OBSJAROMER-R2_met.fits;0.110392;10551.3;0.511027;0.341333
20160113132349960_OBSJAROMER-R2_snap.fits;0.131332;10599.6;0.138848;0
20160113132528947_OBSJAROMER-R2_met.fits;0.470408;10568.8;0.986358;0.170667
20160113132450035_OBSJAROMER-R2_snap.fits;0.15771;10599.6;0.0953994;0
20160113132548915_OBSJAROMER-R2_met.fits;0.508551;10601.1;1.06003;0.341333
20160113132618952_OBSJAROMER-R2_met.fits;0.482301;10606.9;0.989893;0.170667
20160113132637725_OBSJAROMER-R2_met.fits;0.0616655;10595.2;0.148939;0.170667
20160113132645064_OBSJAROMER-R2_met.fits;0.0703803;10599.6;0.143219;0.170667
20160113132550109_OBSJAROMER-R2_snap.fits;0.122956;10598.1;0.10027;0
20160113132658888_OBSJAROMER-R2_met.fits;0.284118;10631.8;0.971592;0.341333
20160113132708957_OBSJAROMER-R2_met.fits;0.385328;10599.6;1.21353;0.170667
20160113132650184_OBSJAROMER-R2_snap.fits;0.154191;10564.5;0.128595;0
20160113132828829_OBSJAROMER-R2_met.fits;0.145049;10574.7;0.426905;0.341333
20160113132750259_OBSJAROMER-R2_snap.fits;0.361665;10599.6;0.150867;0
20160113132850333_OBSJAROMER-R2_snap.fits;0.711915;10599.6;0.27684;0
20160113133008840_OBSJAROMER-R2_met.fits;0.238648;10563;0.622439;0.341333
20160113133028979_OBSJAROMER-R2_met.fits;0.460639;10627.4;1.1041;0.170667
20160113132950408_OBSJAROMER-R2_snap.fits;1.06494;10643.6;1.18915;0
20160113133058845_OBSJAROMER-R2_met.fits;0.13321;10611.3;0.489819;0.341333
20160113133118984_OBSJAROMER-R2_met.fits;0.193973;10599.6;0.471171;0.170667
20160113133050483_OBSJAROMER-R2_snap.fits;0.139744;10631.8;0.67558;0
20160113133148851_OBSJAROMER-R2_met.fits;0.12037;10602.5;0.472524;0.341333
20160113133159091_OBSJAROMER-R2_met.fits;0.258238;10596.7;0.548415;0.170667
20160113133239027_OBSJAROMER-R2_met.fits;0.248971;10618.7;0.578;0.170667
20160113133150557_OBSJAROMER-R2_snap.fits;0.251839;10601.1;0.423739;0
20160113133308893_OBSJAROMER-R2_met.fits;0.176068;10646.5;0.708993;0.341333
20160113133250632_OBSJAROMER-R2_snap.fits;0.141051;10585;0.164373;0
20160113133428936_OBSJAROMER-R2_met.fits;0.318396;10604;0.972505;0.341333
20160113133350707_OBSJAROMER-R2_snap.fits;0.137727;10599.6;0.110966;0
20160113133450781_OBSJAROMER-R2_snap.fits;0.152408;10601.1;0.136664;0
20160113133550856_OBSJAROMER-R2_snap.fits;0.120036;10628.9;0.0933405;0
20160113133658952_OBSJAROMER-R2_met.fits;0.286054;10573.2;0.876597;0.170667
20160113133650931_OBSJAROMER-R2_snap.fits;0.131849;10633.3;0.102526;0
20160113133748957_OBSJAROMER-R2_met.fits;0.472226;10599.6;1.13461;0.170667
20160113133808925_OBSJAROMER-R2_met.fits;0.232242;10601.1;0.67192;0.170667
20160113133751005_OBSJAROMER-R2_snap.fits;0.158378;10561.5;0.126423;0
20160113133858931_OBSJAROMER-R2_met.fits;0.13755;10598.1;0.95175;0.341333
20160113133908829_OBSJAROMER-R2_met.fits;0.167049;10567.4;0.39723;0.341333
20160113133851080_OBSJAROMER-R2_snap.fits;0.161206;10601.1;0.156634;0
20160113133951155_OBSJAROMER-R2_snap.fits;0.143314;10599.6;0.105667;0
20160113134108808_OBSJAROMER-R2_met.fits;0.143595;10630.4;0.361247;0.341333
20160113134128947_OBSJAROMER-R2_met.fits;0.16773;10595.2;0.716118;0.170667
20160113134051229_OBSJAROMER-R2_snap.fits;0.129366;10645;0.135548;0
20160113134228851_OBSJAROMER-R2_met.fits;0.209069;10552.7;0.475233;0.341333
20160113134151304_OBSJAROMER-R2_snap.fits;0.103125;10647.9;0.127618;0
20160113134308957_OBSJAROMER-R2_met.fits;0.361226;10599.6;0.795634;0.170667
20160113134328925_OBSJAROMER-R2_met.fits;0.149995;10630.4;1.01973;0.341333
20160113134251379_OBSJAROMER-R2_snap.fits;0.14517;10599.6;0.140248;0
20160113134351453_OBSJAROMER-R2_snap.fits;0.112073;10599.6;0.0988907;0
20160113134538803_OBSJAROMER-R2_met.fits;0.154855;10593.8;0.373412;0.341333
20160113134451528_OBSJAROMER-R2_snap.fits;0.165511;10640.6;0.123878;0
20160113134551603_OBSJAROMER-R2_snap.fits;0.0979739;10573.2;0.0986492;0
20160113134651677_OBSJAROMER-R2_snap.fits;0.156189;10565.9;0.143452;0
20160113134838856_OBSJAROMER-R2_met.fits;0.234634;10623;0.775739;0.341333
20160113134751752_OBSJAROMER-R2_snap.fits;0.124191;10599.6;0.0895634;0
20160113134848925_OBSJAROMER-R2_met.fits;0.380444;10646.5;1.2697;0.341333
20160113134908893_OBSJAROMER-R2_met.fits;0.13828;10643.6;0.749992;0.341333
20160113134918963_OBSJAROMER-R2_met.fits;0.258119;10601.1;0.630697;0.170667
20160113134851827_OBSJAROMER-R2_snap.fits;0.160476;10567.4;0.12173;0
20160113135020232_OBSJAROMER-R2_met.fits;0.0713363;10599.6;0.144814;0.170667
20160113134951901_OBSJAROMER-R2_snap.fits;0.120778;10599.6;0.111537;0
20160113135108872_OBSJAROMER-R2_met.fits;0.214886;10601.1;0.462703;0.170667
20160113135051976_OBSJAROMER-R2_snap.fits;0.118978;10634.8;0.127358;0
20160113135218845_OBSJAROMER-R2_met.fits;0.314171;10611.3;0.652807;0.170667
20160113135152051_OBSJAROMER-R2_snap.fits;0.104711;10561.5;0.160287;0
20160113135258952_OBSJAROMER-R2_met.fits;0.235028;10642.1;1.0521;0.341333
20160113135252125_OBSJAROMER-R2_snap.fits;0.183924;10623;0.0881511;0
20160113135428893_OBSJAROMER-R2_met.fits;0.202923;10599.6;0.79068;0.341333
20160113135352200_OBSJAROMER-R2_snap.fits;0.0910828;10599.6;0.103392;0
20160113135518899_OBSJAROMER-R2_met.fits;0.393513;10633.3;0.929301;0.341333
20160113135528968_OBSJAROMER-R2_met.fits;0.409605;10646.5;1.00594;0.170667
20160113135538867_OBSJAROMER-R2_met.fits;0.246125;10599.6;0.523466;0.341333
20160113135452275_OBSJAROMER-R2_snap.fits;0.144937;10639.2;0.118229;0
20160113135628872_OBSJAROMER-R2_met.fits;0.15394;10605.5;0.508048;0.341333
20160113135552349_OBSJAROMER-R2_snap.fits;0.0961127;10599.6;0.121801;0
20160113135748915_OBSJAROMER-R2_met.fits;0.257524;10574.7;1.0718;0.341333
20160113135652424_OBSJAROMER-R2_snap.fits;0.16051;10599.6;0.11521;0
20160113135758813_OBSJAROMER-R2_met.fits;0.148206;10554.2;0.300027;0.341333
20160113135838920_OBSJAROMER-R2_met.fits;0.162059;10614.3;1.02639;0.341333
20160113135752499_OBSJAROMER-R2_snap.fits;0.134484;10598.1;0.0932712;0
20160113135928925_OBSJAROMER-R2_met.fits;0.138675;10626;0.639556;0.170667
20160113135852573_OBSJAROMER-R2_snap.fits;0.146009;10599.6;0.10785;0
20160113135952648_OBSJAROMER-R2_snap.fits;0.180032;10601.1;0.110762;0
