# file name; noise; peak f.; mag.; duration
20160113150057203_OBSJAROMER-R2_snap.fits;0.128366;10633.3;0.100315;0
20160113150228851_OBSJAROMER-R2_met.fits;0.196475;10567.4;0.550527;0.341333
20160113150157277_OBSJAROMER-R2_snap.fits;0.101685;10599.6;0.116763;0
20160113150328755_OBSJAROMER-R2_met.fits;0.0899209;10592.3;0.196714;0.170667
20160113150257352_OBSJAROMER-R2_snap.fits;0.0833438;10599.6;0.10169;0
20160113150358963_OBSJAROMER-R2_met.fits;0.200493;10620.1;0.973867;0.170667
20160113150408861_OBSJAROMER-R2_met.fits;0.10299;10599.6;0.62626;0.341333
20160113150428829_OBSJAROMER-R2_met.fits;0.187998;10576.2;0.466272;0.341333
20160113150357427_OBSJAROMER-R2_snap.fits;0.116509;10614.3;0.136447;0
20160113150458867_OBSJAROMER-R2_met.fits;0.180784;10599.6;0.642383;0.341333
20160113150529075_OBSJAROMER-R2_met.fits;0.312167;10601.1;0.655662;0.170667
20160113150457501_OBSJAROMER-R2_snap.fits;0.100402;10599.6;0.107222;0
20160113150558941_OBSJAROMER-R2_met.fits;0.461928;10624.5;0.968953;0.170667
20160113150557576_OBSJAROMER-R2_snap.fits;0.123255;10599.6;0.126858;0
20160113150658845_OBSJAROMER-R2_met.fits;0.189503;10633.3;0.474013;0.341333
20160113150657651_OBSJAROMER-R2_snap.fits;0.162638;10612.8;0.102197;0
20160113150808819_OBSJAROMER-R2_met.fits;0.168416;10583.5;0.391817;0.341333
20160113150828957_OBSJAROMER-R2_met.fits;0.486904;10611.3;1.20897;0.170667
20160113150848925_OBSJAROMER-R2_met.fits;0.359301;10599.6;1.01049;0.170667
20160113150757725_OBSJAROMER-R2_snap.fits;0.171056;10577.6;0.0829944;0
20160113150918963_OBSJAROMER-R2_met.fits;0.354474;10582;0.822195;0.170667
20160113150857800_OBSJAROMER-R2_snap.fits;0.0971951;10601.1;0.146319;0
20160113151028936_OBSJAROMER-R2_met.fits;0.214067;10601.1;1.03298;0.341333
20160113150957875_OBSJAROMER-R2_snap.fits;0.150826;10549.8;0.123359;0
20160113151129011_OBSJAROMER-R2_met.fits;0.318005;10599.6;0.671151;0.170667
20160113151057949_OBSJAROMER-R2_snap.fits;0.12026;10599.6;0.118807;0
20160113151208947_OBSJAROMER-R2_met.fits;0.372231;10595.2;0.934338;0.341333
20160113151158024_OBSJAROMER-R2_snap.fits;0.169523;10552.7;0.120894;0
20160113151258952_OBSJAROMER-R2_met.fits;0.213382;10628.9;1.14899;0.170667
20160113151338888_OBSJAROMER-R2_met.fits;0.220808;10593.8;0.840608;0.341333
20160113151348957_OBSJAROMER-R2_met.fits;0.214038;10599.6;1.10199;0.341333
20160113151258099_OBSJAROMER-R2_snap.fits;0.132883;10599.6;0.13254;0
20160113151428893_OBSJAROMER-R2_met.fits;0.271319;10601.1;0.996139;0.341333
20160113151358173_OBSJAROMER-R2_snap.fits;0.134712;10601.1;0.114575;0
20160113151508829_OBSJAROMER-R2_met.fits;0.157367;10576.2;0.387944;0.341333
20160113151458248_OBSJAROMER-R2_snap.fits;0.178739;10615.7;0.126957;0
20160113151618803_OBSJAROMER-R2_met.fits;0.181771;10624.5;0.407412;0.170667
20160113151558323_OBSJAROMER-R2_snap.fits;0.147761;10599.6;0.107164;0
20160113151719731_OBSJAROMER-R2_met.fits;0.0961996;10601.1;0.196528;0.170667
20160113151658397_OBSJAROMER-R2_snap.fits;0.10839;10621.6;0.0772271;0
20160113151758472_OBSJAROMER-R2_snap.fits;0.120378;10601.1;0.136098;0
20160113151858547_OBSJAROMER-R2_snap.fits;0.14391;10599.6;0.130634;0
20160113152028829_OBSJAROMER-R2_met.fits;0.19769;10637.7;0.534046;0.341333
20160113151958621_OBSJAROMER-R2_snap.fits;0.179673;10595.2;0.147211;0
20160113152058696_OBSJAROMER-R2_snap.fits;0.108417;10601.1;0.0980746;0
20160113152208840_OBSJAROMER-R2_met.fits;0.133121;10570.3;0.434603;0.341333
20160113152248947_OBSJAROMER-R2_met.fits;0.185772;10561.5;0.722063;0.170667
20160113152158771_OBSJAROMER-R2_snap.fits;0.159073;10643.6;0.116782;0
20160113152258845_OBSJAROMER-R2_snap.fits;0.162911;10587.9;0.111478;0
20160113152358920_OBSJAROMER-R2_snap.fits;0.150894;10599.6;0.128642;0
20160113152548829_OBSJAROMER-R2_met.fits;0.149836;10574.7;0.480154;0.341333
20160113152458995_OBSJAROMER-R2_snap.fits;0.105899;10599.6;0.130836;0
20160113152618867_OBSJAROMER-R2_met.fits;0.22346;10601.1;0.54996;0.341333
20160113152648904_OBSJAROMER-R2_met.fits;0.182543;10640.6;0.828215;0.341333
20160113152559069_OBSJAROMER-R2_snap.fits;0.115435;10599.6;0.127556;0
20160113152728840_OBSJAROMER-R2_met.fits;0.11902;10645;0.530857;0.341333
20160113152659144_OBSJAROMER-R2_snap.fits;0.144543;10599.6;0.109073;0
20160113152828915_OBSJAROMER-R2_met.fits;0.186028;10577.6;0.458791;0.170667
20160113152848883_OBSJAROMER-R2_met.fits;0.106333;10580.6;0.643443;0.341333
20160113152759219_OBSJAROMER-R2_snap.fits;0.134425;10586.4;0.127753;0
20160113152908851_OBSJAROMER-R2_met.fits;0.161383;10576.2;0.431735;0.341333
20160113152914824_OBSJAROMER-R2_met.fits;0.0883018;10599.6;0.176925;0.170667
20160113152859293_OBSJAROMER-R2_snap.fits;0.186101;10599.6;0.129423;0
20160113153008925_OBSJAROMER-R2_met.fits;0.342241;10642.1;0.778378;0.341333
20160113153048861_OBSJAROMER-R2_met.fits;0.184139;10640.6;0.51781;0.341333
20160113152959368_OBSJAROMER-R2_snap.fits;0.127274;10599.6;0.116216;0
20160113153059101_OBSJAROMER-R2_met.fits;0.241485;10599.6;0.522017;0.170667
20160113153108829_OBSJAROMER-R2_met.fits;0.182342;10599.6;0.413616;0.341333
20160113153059443_OBSJAROMER-R2_snap.fits;0.110301;10564.5;0.146144;0
20160113153228872_OBSJAROMER-R2_met.fits;0.154262;10634.8;0.412461;0.341333
20160113153159517_OBSJAROMER-R2_snap.fits;0.115193;10564.5;0.114442;0
20160113153338845_OBSJAROMER-R2_met.fits;0.159059;10645;0.446966;0.341333
20160113153348915_OBSJAROMER-R2_met.fits;0.194719;10598.1;0.558746;0.170667
20160113153259592_OBSJAROMER-R2_snap.fits;0.103867;10599.6;0.108885;0
20160113153448819_OBSJAROMER-R2_met.fits;0.142817;10599.6;0.334707;0.341333
20160113153359667_OBSJAROMER-R2_snap.fits;0.1683;10642.1;0.144549;0
20160113153508957_OBSJAROMER-R2_met.fits;0.339046;10626;0.922467;0.170667
20160113153518856_OBSJAROMER-R2_met.fits;0.171751;10626;0.691119;0.341333
20160113153459741_OBSJAROMER-R2_snap.fits;0.109196;10601.1;0.0919914;0
20160113153618931_OBSJAROMER-R2_met.fits;0.198858;10599.6;0.682347;0.170667
20160113153638899_OBSJAROMER-R2_met.fits;0.211061;10561.5;0.851852;0.341333
20160113153648797_OBSJAROMER-R2_met.fits;0.127516;10634.8;0.327422;0.512
20160113153559816_OBSJAROMER-R2_snap.fits;0.139202;10599.6;0.109922;0
20160113153658867_OBSJAROMER-R2_met.fits;0.242586;10587.9;0.618449;0.341333
20160113153659891_OBSJAROMER-R2_snap.fits;0.148358;10557.1;0.128388;0
20160113153808840_OBSJAROMER-R2_met.fits;0.136367;10643.6;0.561138;0.341333
20160113153828808_OBSJAROMER-R2_met.fits;0.176379;10599.6;0.375959;0.341333
20160113153848947_OBSJAROMER-R2_met.fits;0.166217;10598.1;0.919528;0.341333
20160113153759965_OBSJAROMER-R2_snap.fits;0.153406;10647.9;0.116889;0
20160113153858845_OBSJAROMER-R2_met.fits;0.210811;10614.3;0.540717;0.341333
20160113153900040_OBSJAROMER-R2_snap.fits;0.128067;10604;0.166773;0
20160113154008819_OBSJAROMER-R2_met.fits;0.148537;10611.3;0.352624;0.341333
20160113154028957_OBSJAROMER-R2_met.fits;0.12575;10605.5;0.944254;0.341333
20160113154038856_OBSJAROMER-R2_met.fits;0.159996;10592.3;0.392063;0.341333
20160113154048925_OBSJAROMER-R2_met.fits;0.566205;10628.9;1.18854;0.341333
20160113154000115_OBSJAROMER-R2_snap.fits;0.13242;10570.3;0.140228;0
20160113154100189_OBSJAROMER-R2_snap.fits;0.146118;10579.1;0.1096;0
20160113154200264_OBSJAROMER-R2_snap.fits;0.237684;10640.6;0.233703;0
20160113154338909_OBSJAROMER-R2_met.fits;0.144338;10599.6;0.865954;0.341333
20160113154300339_OBSJAROMER-R2_snap.fits;1.21334;10599.6;0.481887;0
20160113154400413_OBSJAROMER-R2_snap.fits;0.678173;10620.1;1.03038;0
20160113154500488_OBSJAROMER-R2_snap.fits;1.57543;10637.7;1.30642;0
20160113154618824_OBSJAROMER-R2_met.fits;0.146013;10563;0.359823;0.341333
20160113154600563_OBSJAROMER-R2_snap.fits;0.132637;10599.6;0.328323;0
20160113154658931_OBSJAROMER-R2_met.fits;0.294906;10611.3;0.875318;0.341333
20160113154748936_OBSJAROMER-R2_met.fits;0.305716;10628.9;0.974434;0.341333
20160113154700637_OBSJAROMER-R2_snap.fits;0.133716;10628.9;0.166454;0
20160113154800712_OBSJAROMER-R2_snap.fits;0.10034;10623;0.118461;0
20160113154858909_OBSJAROMER-R2_met.fits;0.14886;10599.6;0.793881;0.341333
20160113154900787_OBSJAROMER-R2_snap.fits;0.157044;10599.6;0.141247;0
20160113155008883_OBSJAROMER-R2_met.fits;0.27497;10599.6;0.841445;0.341333
20160113155028851_OBSJAROMER-R2_met.fits;0.173916;10595.2;0.368201;0.170667
20160113155038920_OBSJAROMER-R2_met.fits;0.271772;10599.6;0.794222;0.341333
20160113155048819_OBSJAROMER-R2_met.fits;0.135281;10618.7;0.29864;0.341333
20160113155000861_OBSJAROMER-R2_snap.fits;0.132595;10599.6;0.133664;0
20160113155058888_OBSJAROMER-R2_met.fits;0.252144;10647.9;0.706742;0.341333
20160113155108957_OBSJAROMER-R2_met.fits;0.651603;10626;1.35437;0.170667
20160113155100936_OBSJAROMER-R2_snap.fits;0.141301;10599.6;0.100076;0
20160113155158963_OBSJAROMER-R2_met.fits;0.224446;10601.1;0.932222;0.341333
20160113155238899_OBSJAROMER-R2_met.fits;0.449456;10592.3;1.01764;0.341333
20160113155248968_OBSJAROMER-R2_met.fits;0.157075;10617.2;0.964851;0.170667
20160113155201011_OBSJAROMER-R2_snap.fits;0.162331;10599.6;0.107768;0
20160113155308936_OBSJAROMER-R2_met.fits;0.335009;10623;0.776063;0.170667
20160113155338803_OBSJAROMER-R2_met.fits;0.108825;10621.6;0.223589;0.341333
20160113155348872_OBSJAROMER-R2_met.fits;0.194365;10601.1;0.65352;0.341333
20160113155301085_OBSJAROMER-R2_snap.fits;0.163594;10601.1;0.16473;0
20160113155418909_OBSJAROMER-R2_met.fits;0.22531;10558.6;0.49154;0.170667
20160113155401160_OBSJAROMER-R2_snap.fits;0.128622;10620.1;0.122518;0
20160113155458845_OBSJAROMER-R2_met.fits;0.135968;10590.8;0.498763;0.341333
20160113155508915_OBSJAROMER-R2_met.fits;0.133348;10633.3;0.814728;0.341333
20160113155538952_OBSJAROMER-R2_met.fits;0.159542;10639.2;0.990247;0.170667
20160113155501235_OBSJAROMER-R2_snap.fits;0.0970403;10606.9;0.103843;0
20160113155558920_OBSJAROMER-R2_met.fits;0.438852;10577.6;0.884929;0.170667
20160113155648925_OBSJAROMER-R2_met.fits;0.215135;10554.2;0.728597;0.341333
20160113155601309_OBSJAROMER-R2_snap.fits;0.130678;10599.6;0.126779;0
20160113155728861_OBSJAROMER-R2_met.fits;0.160403;10611.3;0.462009;0.341333
20160113155701384_OBSJAROMER-R2_snap.fits;0.132276;10557.1;0.127998;0
20160113155801459_OBSJAROMER-R2_snap.fits;0.125716;10631.8;0.127809;0
20160113155948808_OBSJAROMER-R2_met.fits;0.20308;10614.3;0.406702;0.170667
20160113155901533_OBSJAROMER-R2_snap.fits;0.139744;10549.8;0.0873491;0
