# file name; noise; peak f.; mag.; duration
20160113190008904_OBSJAROMER-R2_met.fits;0.239042;10642.1;0.955703;0.341333
20160113190028872_OBSJAROMER-R2_met.fits;0.195337;10623;0.641648;0.341333
20160113190015048_OBSJAROMER-R2_snap.fits;0.143916;10601.1;0.124679;0
20160113190138845_OBSJAROMER-R2_met.fits;0.130991;10602.5;0.450136;0.341333
20160113190115123_OBSJAROMER-R2_snap.fits;0.134256;10599.6;0.115373;0
20160113190238920_OBSJAROMER-R2_met.fits;0.26002;10617.2;1.08;0.341333
20160113190215197_OBSJAROMER-R2_snap.fits;0.208597;10599.6;0.129982;0
20160113190315272_OBSJAROMER-R2_snap.fits;0.103039;10599.6;0.104145;0
20160113190415347_OBSJAROMER-R2_snap.fits;0.160028;10561.5;0.131745;0
20160113190548872_OBSJAROMER-R2_met.fits;0.132897;10601.1;0.613151;0.341333
20160113190515421_OBSJAROMER-R2_snap.fits;0.117411;10555.7;0.124888;0
20160113190648947_OBSJAROMER-R2_met.fits;0.195259;10599.6;0.922187;0.341333
20160113190615496_OBSJAROMER-R2_snap.fits;0.105617;10601.1;0.13344;0
20160113190718984_OBSJAROMER-R2_met.fits;0.349819;10634.8;0.819602;0.170667
20160113190732296_OBSJAROMER-R2_met.fits;0.0771768;10599.6;0.16668;0.170667
20160113190738952_OBSJAROMER-R2_met.fits;0.325114;10595.2;0.948713;0.341333
20160113190748851_OBSJAROMER-R2_met.fits;0.185518;10596.7;0.419015;0.341333
20160113190715571_OBSJAROMER-R2_snap.fits;0.115054;10601.1;0.130938;0
20160113190838856_OBSJAROMER-R2_met.fits;0.15436;10640.6;0.547301;0.341333
20160113190908893_OBSJAROMER-R2_met.fits;0.191146;10599.6;0.584047;0.341333
20160113190815645_OBSJAROMER-R2_snap.fits;0.167082;10601.1;0.078455;0
20160113190915720_OBSJAROMER-R2_snap.fits;0.104128;10601.1;0.134277;0
20160113191028936_OBSJAROMER-R2_met.fits;0.29004;10583.5;0.625161;0.170667
20160113191058973_OBSJAROMER-R2_met.fits;0.221918;10637.7;1.03881;0.170667
20160113191108872_OBSJAROMER-R2_met.fits;0.186178;10628.9;0.501322;0.341333
20160113191015795_OBSJAROMER-R2_snap.fits;0.233106;10599.6;0.108788;0
20160113191118941_OBSJAROMER-R2_met.fits;0.429703;10626;1.0533;0.341333
20160113191115869_OBSJAROMER-R2_snap.fits;0.11685;10643.6;0.108903;0
20160113191308851_OBSJAROMER-R2_met.fits;0.182188;10627.4;0.375104;0.341333
20160113191215944_OBSJAROMER-R2_snap.fits;0.123393;10630.4;0.100412;0
20160113191408925_OBSJAROMER-R2_met.fits;0.202304;10601.1;0.556243;0.170667
20160113191316019_OBSJAROMER-R2_snap.fits;0.144453;10618.7;0.124947;0
20160113191428893_OBSJAROMER-R2_met.fits;0.45703;10643.6;0.941386;0.170667
20160113191416093_OBSJAROMER-R2_snap.fits;0.132796;10586.4;0.145572;0
20160113191539037_OBSJAROMER-R2_met.fits;0.272116;10634.8;0.545893;0.170667
20160113191516168_OBSJAROMER-R2_snap.fits;0.120679;10624.5;0.12988;0
20160113191628872_OBSJAROMER-R2_met.fits;0.213022;10573.2;0.657828;0.341333
20160113191616243_OBSJAROMER-R2_snap.fits;0.115174;10647.9;0.0973877;0
20160113191718877_OBSJAROMER-R2_met.fits;0.224754;10571.8;0.570447;0.341333
20160113191728947_OBSJAROMER-R2_met.fits;0.142549;10601.1;1.10817;0.341333
20160113191748915_OBSJAROMER-R2_met.fits;0.324278;10647.9;0.815526;0.341333
20160113191716317_OBSJAROMER-R2_snap.fits;0.161573;10618.7;0.127345;0
20160113191818952_OBSJAROMER-R2_met.fits;0.412238;10593.8;0.845422;0.341333
20160113191816392_OBSJAROMER-R2_snap.fits;0.159388;10645;0.101259;0
20160113191918856_OBSJAROMER-R2_met.fits;0.157366;10630.4;0.541569;0.341333
20160113191916467_OBSJAROMER-R2_snap.fits;0.123665;10599.6;0.127055;0
20160113192048968_OBSJAROMER-R2_met.fits;0.533431;10606.9;1.14647;0.170667
20160113192058867_OBSJAROMER-R2_met.fits;0.151028;10627.4;0.603863;0.341333
20160113192016541_OBSJAROMER-R2_snap.fits;0.11892;10586.4;0.118603;0
20160113192128904_OBSJAROMER-R2_met.fits;0.408375;10643.6;0.900209;0.341333
20160113192116616_OBSJAROMER-R2_snap.fits;0.1052;10614.3;0.108708;0
20160113192228979_OBSJAROMER-R2_met.fits;0.398214;10647.9;0.961783;0.170667
20160113192248947_OBSJAROMER-R2_met.fits;0.262035;10599.6;0.8247;0.341333
20160113192258845_OBSJAROMER-R2_met.fits;0.162934;10599.6;0.428044;0.341333
20160113192216691_OBSJAROMER-R2_snap.fits;0.163957;10601.1;0.109124;0
20160113192338952_OBSJAROMER-R2_met.fits;0.529059;10642.1;1.25075;0.341333
20160113192316765_OBSJAROMER-R2_snap.fits;0.166911;10599.6;0.155635;0
20160113192418888_OBSJAROMER-R2_met.fits;0.364059;10576.2;0.75127;0.170667
20160113192448925_OBSJAROMER-R2_met.fits;0.389578;10626;1.14206;0.341333
20160113192416840_OBSJAROMER-R2_snap.fits;0.139069;10634.8;0.120131;0
20160113192538931_OBSJAROMER-R2_met.fits;0.146634;10595.2;0.795963;0.341333
20160113192516915_OBSJAROMER-R2_snap.fits;0.119836;10599.6;0.108729;0
20160113192648904_OBSJAROMER-R2_met.fits;0.473215;10599.6;0.958932;0.341333
20160113192708872_OBSJAROMER-R2_met.fits;0.230167;10599.6;0.756659;0.341333
20160113192616989_OBSJAROMER-R2_snap.fits;0.172254;10601.1;0.115188;0
20160113192739080_OBSJAROMER-R2_met.fits;0.322015;10642.1;0.651596;0.170667
20160113192808947_OBSJAROMER-R2_met.fits;0.554084;10614.3;1.19529;0.170667
20160113192717064_OBSJAROMER-R2_snap.fits;0.116378;10592.3;0.127379;0
20160113192828915_OBSJAROMER-R2_met.fits;0.377683;10577.6;0.770651;0.341333
20160113192848883_OBSJAROMER-R2_met.fits;0.325237;10645;0.801828;0.341333
20160113192908851_OBSJAROMER-R2_met.fits;0.114703;10599.6;0.504908;0.341333
20160113192817139_OBSJAROMER-R2_snap.fits;0.128711;10567.4;0.144382;0
20160113192928819_OBSJAROMER-R2_met.fits;0.136315;10605.5;0.35294;0.341333
20160113192917213_OBSJAROMER-R2_snap.fits;0.115535;10612.8;0.115335;0
20160113193017288_OBSJAROMER-R2_snap.fits;0.12969;10599.6;0.101454;0
20160113193117363_OBSJAROMER-R2_snap.fits;0.12387;10599.6;0.126163;0
20160113193248840_OBSJAROMER-R2_met.fits;0.234799;10549.8;0.531488;0.341333
20160113193217437_OBSJAROMER-R2_snap.fits;0.127351;10599.6;0.113991;0
20160113193317512_OBSJAROMER-R2_snap.fits;0.126009;10599.6;0.114126;0
20160113193417587_OBSJAROMER-R2_snap.fits;0.128649;10599.6;0.107061;0
20160113193518856_OBSJAROMER-R2_met.fits;0.200206;10631.8;0.450429;0.341333
20160113193528925_OBSJAROMER-R2_met.fits;0.280123;10549.8;0.716855;0.341333
20160113193517661_OBSJAROMER-R2_snap.fits;0.155202;10620.1;0.0994352;0
20160113193708936_OBSJAROMER-R2_met.fits;0.372033;10646.5;1.07189;0.341333
20160113193617736_OBSJAROMER-R2_snap.fits;0.0971499;10599.6;0.102897;0
20160113193718835_OBSJAROMER-R2_met.fits;0.176389;10599.6;0.395737;0.341333
20160113193728904_OBSJAROMER-R2_met.fits;0.203808;10642.1;0.674685;0.341333
20160113193758941_OBSJAROMER-R2_met.fits;0.381328;10601.1;1.17654;0.341333
20160113193808840_OBSJAROMER-R2_met.fits;0.143028;10602.5;0.363473;0.341333
20160113193812765_OBSJAROMER-R2_met.fits;0.0851054;10599.6;0.18624;0.170667
20160113193717811_OBSJAROMER-R2_snap.fits;0.131149;10599.6;0.134743;0
20160113193908915_OBSJAROMER-R2_met.fits;0.540485;10628.9;1.16321;0.341333
20160113193817885_OBSJAROMER-R2_snap.fits;0.122249;10606.9;0.140603;0
20160113193948851_OBSJAROMER-R2_met.fits;0.178935;10599.6;0.444364;0.341333
20160113193917960_OBSJAROMER-R2_snap.fits;0.13763;10568.8;0.130531;0
20160113194053363_OBSJAROMER-R2_met.fits;0.0771706;10627.4;0.162623;0.170667
20160113194018035_OBSJAROMER-R2_snap.fits;0.164053;10636.2;0.121165;0
20160113194138931_OBSJAROMER-R2_met.fits;0.187477;10624.5;0.923759;0.341333
20160113194118109_OBSJAROMER-R2_snap.fits;0.0962292;10601.1;0.109102;0
20160113194248904_OBSJAROMER-R2_met.fits;0.160129;10573.2;0.748277;0.341333
20160113194308872_OBSJAROMER-R2_met.fits;0.144301;10604;0.50806;0.341333
20160113194218184_OBSJAROMER-R2_snap.fits;0.131709;10579.1;0.111648;0
20160113194318941_OBSJAROMER-R2_met.fits;0.322423;10596.7;1.08593;0.341333
20160113194338909_OBSJAROMER-R2_met.fits;0.292532;10637.7;0.677689;0.341333
20160113194318259_OBSJAROMER-R2_snap.fits;0.148113;10549.8;0.112429;0
20160113194438984_OBSJAROMER-R2_met.fits;0.45827;10643.6;1.19658;0.341333
20160113194418333_OBSJAROMER-R2_snap.fits;0.154539;10583.5;0.137382;0
20160113194528819_OBSJAROMER-R2_met.fits;0.13172;10596.7;0.276662;0.341333
20160113194538888_OBSJAROMER-R2_met.fits;0.29047;10598.1;0.683832;0.341333
20160113194518408_OBSJAROMER-R2_snap.fits;0.1594;10601.1;0.105339;0
20160113194618483_OBSJAROMER-R2_snap.fits;0.145754;10599.6;0.160916;0
20160113194738867_OBSJAROMER-R2_met.fits;0.156549;10599.6;0.477788;0.341333
20160113194808904_OBSJAROMER-R2_met.fits;0.158051;10598.1;0.71254;0.341333
20160113194718557_OBSJAROMER-R2_snap.fits;0.138319;10605.5;0.12038;0
20160113194818632_OBSJAROMER-R2_snap.fits;0.123136;10599.6;0.10983;0
20160113194948915_OBSJAROMER-R2_met.fits;0.296791;10620.1;0.889839;0.341333
20160113194958984_OBSJAROMER-R2_met.fits;0.105492;10583.5;0.935398;0.170667
20160113195008883_OBSJAROMER-R2_met.fits;0.229436;10614.3;0.80759;0.341333
20160113194918707_OBSJAROMER-R2_snap.fits;0.138591;10601.1;0.0915706;0
20160113195028851_OBSJAROMER-R2_met.fits;0.129011;10573.2;0.419161;0.341333
20160113195048989_OBSJAROMER-R2_met.fits;0.230281;10601.1;0.857472;0.170667
20160113195018781_OBSJAROMER-R2_snap.fits;0.144091;10620.1;0.12009;0
20160113195148893_OBSJAROMER-R2_met.fits;0.214549;10630.4;0.517433;0.341333
20160113195118856_OBSJAROMER-R2_snap.fits;0.125806;10552.7;0.129218;0
20160113195218931_OBSJAROMER-R2_snap.fits;0.115339;10599.6;0.127828;0
20160113195318835_OBSJAROMER-R2_met.fits;0.167703;10601.1;0.339038;1.70667
20160113195328904_OBSJAROMER-R2_met.fits;0.166767;10573.2;0.520314;0.341333
20160113195319005_OBSJAROMER-R2_snap.fits;0.155289;10568.8;0.082935;0
20160113195459016_OBSJAROMER-R2_met.fits;0.19282;10620.1;0.683337;0.170667
20160113195419080_OBSJAROMER-R2_snap.fits;0.1204;10630.4;0.150966;0
20160113195548851_OBSJAROMER-R2_met.fits;0.25474;10647.9;0.521932;0.170667
20160113195519155_OBSJAROMER-R2_snap.fits;0.123516;10560.1;0.128187;0
20160113195619229_OBSJAROMER-R2_snap.fits;0.137096;10552.7;0.123785;0
20160113195719304_OBSJAROMER-R2_snap.fits;0.121312;10599.6;0.116009;0
20160113195858973_OBSJAROMER-R2_met.fits;0.137727;10582;1.01224;0.170667
20160113195908872_OBSJAROMER-R2_met.fits;0.206836;10639.2;0.643773;0.341333
20160113195819379_OBSJAROMER-R2_snap.fits;0.128454;10608.4;0.125277;0
20160113195919453_OBSJAROMER-R2_snap.fits;0.116084;10599.6;0.105075;0
