#timestamp,LO_Frequency,Temp,Hum 
1452654015.8,286078802.8,9.6,48.1 
1452654035.9,286078795.4,9.6,48.1 
1452654056.0,286078802.3,9.6,48.1 
1452654075.2,286078797.2,9.6,48.1 
1452654095.4,286078802.6,9.6,48.1 
1452654115.5,286078801.0,9.6,48.1 
1452654135.6,286078800.7,9.6,48.6 
1452654155.7,286078798.8,9.6,48.6 
1452654175.9,286078802.5,9.6,48.6 
1452654196.0,286078798.2,9.6,48.6 
1452654215.2,286078798.7,9.6,48.6 
1452654235.3,286078800.9,9.6,48.6 
1452654255.5,286078797.6,9.6,48.6 
1452654275.6,286078800.4,9.6,48.1 
1452654295.7,286078799.1,9.6,48.1 
1452654315.8,286078802.6,9.6,48.1 
1452654336.0,286078800.6,9.6,48.1 
1452654356.1,286078797.5,9.6,48.6 
1452654375.3,286078797.0,9.6,48.1 
1452654395.4,286078799.3,9.6,48.1 
1452654415.6,286078801.0,9.6,48.1 
1452654435.7,286078799.7,9.6,48.1 
1452654455.8,286078798.1,9.6,48.1 
1452654475.9,286078802.4,9.6,48.6 
1452654496.1,286078799.3,9.6,48.6 
1452654515.3,286078806.2,9.6,48.1 
1452654535.4,286078798.2,9.6,48.1 
1452654555.5,286078794.4,9.6,48.1 
1452654575.7,286078802.4,9.6,48.1 
1452654595.8,286078800.1,9.6,48.1 
1452654615.9,286078802.4,9.6,48.1 
1452654636.0,286078795.3,9.6,48.6 
1452654655.3,286078800.5,9.6,48.6 
1452654675.4,286078804.6,9.6,48.6 
1452654695.5,286078798.5,9.6,48.6 
1452654715.6,286078802.5,9.6,48.6 
1452654735.8,286078798.1,9.6,48.6 
1452654755.9,286078800.5,9.6,48.6 
1452654776.0,286078801.1,9.6,48.1 
1452654795.3,286078799.6,9.6,48.1 
1452654815.4,286078796.9,9.6,48.1 
1452654835.5,286078801.4,9.6,48.1 
1452654855.7,286078799.2,9.6,48.1 
1452654875.8,286078797.8,9.6,47.6 
1452654895.9,286078798.8,9.6,47.6 
1452654916.1,286078800.4,9.6,48.1 
1452654935.3,286078801.3,9.6,48.1 
1452654955.4,286078797.2,9.6,48.1 
1452654975.5,286078801.4,9.6,48.1 
1452654995.7,286078799.9,9.6,48.1 
1452655015.8,286078798.7,9.6,48.1 
1452655035.9,286078800.9,9.6,48.1 
1452655056.0,286078802.1,9.6,48.1 
1452655075.3,286078799.3,9.6,48.6 
1452655095.4,286078802.8,9.6,48.6 
1452655115.5,286078798.8,9.6,48.6 
1452655135.7,286078805.8,9.6,48.6 
1452655155.8,286078795.0,9.6,48.1 
1452655175.9,286078797.1,9.6,48.1 
1452655196.0,286078800.3,9.6,48.1 
1452655215.3,286078802.0,9.6,48.6 
1452655235.4,286078799.9,9.6,48.1 
1452655255.5,286078799.1,9.6,48.1 
1452655275.6,286078801.1,9.6,48.1 
1452655295.8,286078798.1,9.6,48.1 
1452655315.9,286078799.3,9.6,48.1 
1452655336.0,286078800.9,9.6,48.1 
1452655355.2,286078800.3,9.6,48.6 
1452655375.4,286078799.5,9.6,48.6 
1452655395.5,286078802.8,9.6,48.6 
1452655415.6,286078798.8,9.6,48.6 
1452655435.7,286078800.9,9.6,48.6 
1452655455.9,286078800.4,9.6,48.1 
1452655476.0,286078803.1,9.6,48.6 
1452655495.2,286078801.3,9.6,48.6 
1452655515.3,286078799.7,9.6,48.1 
1452655535.5,286078799.9,9.6,48.1 
1452655555.6,286078797.2,9.6,48.1 
1452655575.7,286078798.5,9.6,48.1 
1452655595.8,286078801.5,9.6,48.1 
1452655616.0,286078797.1,9.6,48.1 
1452655636.1,286078803.1,9.6,48.1 
1452655655.3,286078799.5,9.6,48.1 
1452655675.4,286078804.5,9.6,48.1 
1452655695.6,286078797.9,9.6,48.6 
1452655715.7,286078799.6,9.6,48.6 
1452655735.8,286078799.8,9.6,48.1 
1452655755.9,286078799.3,9.6,48.1 
1452655776.1,286078802.9,9.6,48.6 
1452655795.3,286078799.8,9.6,48.1 
1452655815.4,286078793.7,9.6,48.1 
1452655835.5,286078800.7,9.6,48.1 
1452655855.7,286078799.0,9.6,48.1 
1452655875.8,286078801.4,9.6,48.1 
1452655895.9,286078801.2,9.6,48.1 
1452655916.0,286078796.8,9.6,48.1 
1452655935.2,286078803.1,9.6,48.1 
1452655955.4,286078799.2,9.6,48.1 
1452655975.5,286078802.4,9.6,48.6 
1452655995.6,286078806.3,9.6,48.6 
1452656015.8,286078796.5,9.6,48.6 
1452656035.9,286078801.5,9.6,48.6 
1452656056.0,286078795.5,9.6,48.6 
1452656075.2,286078802.4,9.6,48.1 
1452656095.3,286078798.1,9.6,48.1 
1452656115.5,286078801.3,9.6,48.1 
1452656135.6,286078801.1,9.6,48.1 
1452656155.7,286078797.0,9.6,48.1 
1452656175.8,286078799.6,9.6,48.1 
1452656196.0,286078798.1,9.6,48.1 
1452656216.1,286078797.2,9.6,48.1 
1452656235.3,286078800.4,9.6,48.1 
1452656255.4,286078801.1,9.6,48.1 
1452656275.6,286078797.7,9.6,48.1 
1452656295.7,286078797.0,9.6,48.1 
1452656315.8,286078802.2,9.6,48.1 
1452656335.9,286078800.7,9.6,48.1 
1452656356.1,286078798.0,9.6,48.1 
1452656375.3,286078799.9,9.6,48.1 
1452656395.4,286078800.9,9.6,48.1 
1452656415.5,286078804.2,9.6,48.1 
1452656435.7,286078796.9,9.6,48.1 
1452656455.8,286078801.6,9.6,48.6 
1452656475.9,286078801.1,9.6,48.6 
1452656496.0,286078802.9,9.6,48.6 
1452656515.3,286078798.5,9.6,48.6 
1452656535.4,286078803.1,9.6,48.6 
1452656555.5,286078797.1,9.6,48.6 
1452656575.6,286078801.2,9.6,48.6 
1452656595.8,286078799.6,9.6,48.6 
1452656615.9,286078798.8,9.6,48.6 
1452656636.0,286078798.4,9.6,48.6 
1452656655.2,286078801.6,9.6,48.6 
1452656675.4,286078798.6,9.6,48.6 
1452656695.5,286078802.9,9.6,48.1 
1452656715.6,286078796.9,9.6,48.1 
1452656735.7,286078801.4,9.6,48.1 
1452656755.9,286078796.9,9.6,48.1 
1452656776.0,286078802.9,9.6,48.1 
1452656795.2,286078798.4,9.6,48.1 
1452656815.3,286078801.1,9.6,48.1 
1452656835.5,286078801.2,9.6,48.1 
1452656855.6,286078798.5,9.6,48.1 
1452656875.7,286078800.0,9.6,48.1 
1452656895.8,286078801.4,9.6,48.1 
1452656916.0,286078800.2,9.6,48.1 
1452656936.1,286078796.8,9.6,48.1 
1452656955.3,286078802.9,9.6,47.6 
1452656975.4,286078795.7,9.6,48.1 
1452656995.6,286078802.5,9.6,48.1 
1452657015.7,286078802.7,9.6,48.1 
1452657035.8,286078801.4,9.6,48.1 
1452657055.9,286078797.0,9.6,48.1 
1452657076.1,286078799.0,9.6,48.1 
1452657095.3,286078802.7,9.6,48.1 
1452657115.4,286078799.4,9.6,48.1 
1452657135.5,286078799.4,9.6,48.1 
1452657155.7,286078802.7,9.6,48.1 
1452657175.8,286078797.2,9.6,48.1 
1452657195.9,286078802.6,9.6,48.1 
1452657216.0,286078798.8,9.6,48.1 
1452657235.3,286078800.8,9.6,48.1 
1452657255.4,286078797.1,9.6,48.6 
1452657275.5,286078802.0,9.6,48.1 
1452657295.6,286078798.6,9.6,48.6 
1452657315.8,286078800.1,9.6,48.6 
1452657335.9,286078798.4,9.6,48.6 
1452657356.0,286078800.1,9.6,48.6 
1452657375.2,286078801.9,9.6,48.1 
1452657395.4,286078800.3,9.6,48.1 
1452657415.5,286078799.3,9.6,48.1 
1452657435.6,286078799.7,9.6,48.1 
1452657455.7,286078799.6,9.6,48.1 
1452657475.9,286078800.6,9.6,48.1 
1452657496.0,286078801.8,9.6,48.6 
1452657515.2,286078806.2,9.6,48.6 
1452657535.3,286078798.0,9.6,48.6 
1452657555.5,286078792.7,9.6,48.6 
1452657575.6,286078802.5,9.6,48.1 
1452657595.7,286078794.2,9.6,48.1 
