# file name; noise; peak f.; mag.; duration
20160113160008947_OBSJAROMER-R2_met.fits;0.168334;10640.6;0.907932;0.170667
20160113160001608_OBSJAROMER-R2_snap.fits;0.157706;10593.8;0.123188;0
20160113160128989_OBSJAROMER-R2_met.fits;0.332628;10642.1;0.82212;0.170667
20160113160101683_OBSJAROMER-R2_snap.fits;0.126328;10599.6;0.114832;0
20160113160248861_OBSJAROMER-R2_met.fits;0.212968;10598.1;0.652449;0.341333
20160113160201757_OBSJAROMER-R2_snap.fits;0.130684;10599.6;0.0978202;0
20160113160301832_OBSJAROMER-R2_snap.fits;0.15934;10590.8;0.13413;0
20160113160428872_OBSJAROMER-R2_met.fits;0.151378;10626;0.65762;0.341333
20160113160401907_OBSJAROMER-R2_snap.fits;0.142266;10599.6;0.128869;0
20160113160508808_OBSJAROMER-R2_met.fits;0.129691;10549.8;0.285564;0.341333
20160113160538845_OBSJAROMER-R2_met.fits;0.221861;10614.3;0.603934;0.341333
20160113160501981_OBSJAROMER-R2_snap.fits;0.144795;10647.9;0.139377;0
20160113160608883_OBSJAROMER-R2_met.fits;0.443898;10599.6;0.917798;0.341333
20160113160618952_OBSJAROMER-R2_met.fits;0.142235;10605.5;0.732147;0.170667
20160113160648819_OBSJAROMER-R2_met.fits;0.138716;10586.4;0.375248;0.341333
20160113160602056_OBSJAROMER-R2_snap.fits;0.131688;10623;0.12688;0
20160113160748893_OBSJAROMER-R2_met.fits;0.230336;10643.6;0.832983;0.341333
20160113160702131_OBSJAROMER-R2_snap.fits;0.119742;10599.6;0.13859;0
20160113160758963_OBSJAROMER-R2_met.fits;0.152493;10640.6;1.13571;0.341333
20160113160802205_OBSJAROMER-R2_snap.fits;0.139073;10564.5;0.127391;0
20160113160948872_OBSJAROMER-R2_met.fits;0.15445;10585;0.386394;0.341333
20160113160902280_OBSJAROMER-R2_snap.fits;0.144238;10599.6;0.139924;0
20160113161048947_OBSJAROMER-R2_met.fits;0.441445;10647.9;1.2089;0.170667
20160113161002355_OBSJAROMER-R2_snap.fits;0.117188;10558.6;0.135113;0
20160113161102429_OBSJAROMER-R2_snap.fits;0.161014;10590.8;0.146177;0
20160113161202504_OBSJAROMER-R2_snap.fits;0.166581;10563;0.163387;0
20160113161318963_OBSJAROMER-R2_met.fits;0.155795;10626;0.886541;0.170667
20160113161302579_OBSJAROMER-R2_snap.fits;0.13173;10552.7;0.0934755;0
20160113161438835_OBSJAROMER-R2_met.fits;0.200076;10602.5;0.538826;0.341333
20160113161402653_OBSJAROMER-R2_snap.fits;0.204634;10627.4;0.0915466;0
20160113161508872_OBSJAROMER-R2_met.fits;0.192991;10560.1;0.54039;0.341333
20160113161538909_OBSJAROMER-R2_met.fits;0.345564;10621.6;0.94496;0.341333
20160113161548808_OBSJAROMER-R2_met.fits;0.142939;10621.6;0.299845;0.341333
20160113161502728_OBSJAROMER-R2_snap.fits;0.200999;10601.1;0.116965;0
20160113161602803_OBSJAROMER-R2_snap.fits;0.159145;10585;0.107687;0
20160113161738888_OBSJAROMER-R2_met.fits;0.243806;10586.4;0.825319;0.341333
20160113161758856_OBSJAROMER-R2_met.fits;0.175194;10599.6;0.399878;0.341333
20160113161702877_OBSJAROMER-R2_snap.fits;0.166348;10599.6;0.121306;0
20160113161848861_OBSJAROMER-R2_met.fits;0.399281;10620.1;0.855098;0.341333
20160113161802952_OBSJAROMER-R2_snap.fits;0.11906;10560.1;0.130983;0
20160113161903027_OBSJAROMER-R2_snap.fits;0.136606;10599.6;0.116374;0
20160113162018973_OBSJAROMER-R2_met.fits;0.242926;10636.2;0.834859;0.170667
20160113162003101_OBSJAROMER-R2_snap.fits;0.150988;10599.6;0.159349;0
20160113162118877_OBSJAROMER-R2_met.fits;0.183743;10589.4;0.520943;0.341333
20160113162138845_OBSJAROMER-R2_met.fits;0.175588;10599.6;0.480968;0.341333
20160113162103176_OBSJAROMER-R2_snap.fits;0.199326;10601.1;0.114812;0
20160113162248819_OBSJAROMER-R2_met.fits;0.162793;10618.7;0.45298;0.341333
20160113162258888_OBSJAROMER-R2_met.fits;0.348399;10633.3;0.760276;0.341333
20160113162203251_OBSJAROMER-R2_snap.fits;0.149465;10630.4;0.137296;0
20160113162303325_OBSJAROMER-R2_snap.fits;0.159231;10628.9;0.132343;0
20160113162458867_OBSJAROMER-R2_met.fits;0.251676;10565.9;0.759331;0.341333
20160113162403400_OBSJAROMER-R2_snap.fits;0.124688;10595.2;0.111081;0
20160113162518835_OBSJAROMER-R2_met.fits;0.192203;10598.1;0.423556;0.341333
20160113162503475_OBSJAROMER-R2_snap.fits;0.096197;10552.7;0.116112;0
20160113162603549_OBSJAROMER-R2_snap.fits;0.118828;10596.7;0.129335;0
20160113162708915_OBSJAROMER-R2_met.fits;0.162596;10599.6;0.87152;0.341333
20160113162718984_OBSJAROMER-R2_met.fits;0.186947;10620.1;0.798543;0.170667
20160113162728883_OBSJAROMER-R2_met.fits;0.267249;10606.9;0.597783;0.341333
20160113162703624_OBSJAROMER-R2_snap.fits;0.115847;10599.6;0.118364;0
20160113162838856_OBSJAROMER-R2_met.fits;0.235444;10643.6;0.560752;0.341333
20160113162803699_OBSJAROMER-R2_snap.fits;0.159714;10627.4;0.121013;0
20160113162903773_OBSJAROMER-R2_snap.fits;0.128718;10636.2;0.13591;0
20160113163049075_OBSJAROMER-R2_met.fits;0.369082;10626;0.794273;0.170667
20160113163003848_OBSJAROMER-R2_snap.fits;0.146397;10601.1;0.119575;0
20160113163118941_OBSJAROMER-R2_met.fits;0.217737;10643.6;0.721748;0.170667
20160113163103923_OBSJAROMER-R2_snap.fits;0.135382;10601.1;0.108703;0
20160113163203997_OBSJAROMER-R2_snap.fits;0.126182;10571.8;0.102146;0
20160113163308851_OBSJAROMER-R2_met.fits;0.196814;10628.9;0.468056;0.341333
20160113163318920_OBSJAROMER-R2_met.fits;0.199328;10647.9;0.941036;0.341333
20160113163328989_OBSJAROMER-R2_met.fits;0.367251;10561.5;0.790985;0.170667
20160113163358856_OBSJAROMER-R2_met.fits;0.232554;10604;0.468091;0.170667
20160113163304072_OBSJAROMER-R2_snap.fits;0.114201;10599.6;0.121132;0
20160113163438963_OBSJAROMER-R2_met.fits;0.156886;10551.3;0.549762;0.170667
20160113163448861_OBSJAROMER-R2_met.fits;0.308851;10601.1;0.728263;0.341333
20160113163404147_OBSJAROMER-R2_snap.fits;0.133349;10599.6;0.115823;0
20160113163504221_OBSJAROMER-R2_snap.fits;0.120042;10599.6;0.0990697;0
20160113163629043_OBSJAROMER-R2_met.fits;0.20672;10593.8;0.49412;0.170667
20160113163639112_OBSJAROMER-R2_met.fits;0.216164;10599.6;0.461266;0.170667
20160113163604296_OBSJAROMER-R2_snap.fits;0.151494;10554.2;0.138759;0
20160113163748915_OBSJAROMER-R2_met.fits;0.166099;10560.1;0.718524;0.341333
20160113163704371_OBSJAROMER-R2_snap.fits;0.155907;10601.1;0.0998537;0
20160113163808883_OBSJAROMER-R2_met.fits;0.296585;10574.7;0.681374;0.341333
20160113163818952_OBSJAROMER-R2_met.fits;0.241034;10617.2;0.931194;0.170667
20160113163858888_OBSJAROMER-R2_met.fits;0.201221;10598.1;0.758622;0.341333
20160113163804445_OBSJAROMER-R2_snap.fits;0.106729;10599.6;0.13081;0
20160113163908957_OBSJAROMER-R2_met.fits;0.237036;10609.9;0.866252;0.341333
20160113163904520_OBSJAROMER-R2_snap.fits;0.164678;10599.6;0.11071;0
20160113164008861_OBSJAROMER-R2_met.fits;0.128425;10624.5;0.597248;0.341333
20160113164019101_OBSJAROMER-R2_met.fits;0.194553;10627.4;0.40726;0.170667
20160113164004595_OBSJAROMER-R2_snap.fits;0.142493;10599.6;0.131241;0
20160113164108936_OBSJAROMER-R2_met.fits;0.400032;10599.6;1.10608;0.341333
20160113164148872_OBSJAROMER-R2_met.fits;0.176433;10633.3;0.444188;0.341333
20160113164104669_OBSJAROMER-R2_snap.fits;0.130576;10601.1;0.109043;0
20160113164228808_OBSJAROMER-R2_met.fits;0.129772;10599.6;0.34248;0.341333
20160113164258845_OBSJAROMER-R2_met.fits;0.175651;10599.6;0.543681;0.341333
20160113164204744_OBSJAROMER-R2_snap.fits;0.132281;10599.6;0.131361;0
20160113164304819_OBSJAROMER-R2_snap.fits;0.174609;10617.2;0.123942;0
20160113164438856_OBSJAROMER-R2_met.fits;0.189652;10593.8;0.435609;0.341333
20160113164404893_OBSJAROMER-R2_snap.fits;0.118914;10636.2;0.115976;0
20160113164504968_OBSJAROMER-R2_snap.fits;0.159774;10599.6;0.13993;0
20160113164618867_OBSJAROMER-R2_met.fits;0.435503;10601.1;0.872444;0.341333
20160113164605043_OBSJAROMER-R2_snap.fits;0.129311;10596.7;0.123011;0
20160113164738909_OBSJAROMER-R2_met.fits;0.333449;10604;1.05896;0.341333
20160113164705117_OBSJAROMER-R2_snap.fits;0.169303;10599.6;0.119716;0
20160113164818845_OBSJAROMER-R2_met.fits;0.169259;10639.2;0.498247;0.341333
20160113164828915_OBSJAROMER-R2_met.fits;0.401245;10599.6;0.862025;0.341333
20160113164838813_OBSJAROMER-R2_met.fits;0.187281;10611.3;0.383531;0.170667
20160113164805192_OBSJAROMER-R2_snap.fits;0.110993;10599.6;0.156905;0
20160113164918920_OBSJAROMER-R2_met.fits;0.28593;10647.9;0.970286;0.341333
20160113164905267_OBSJAROMER-R2_snap.fits;0.123963;10599.6;0.11487;0
20160113165008925_OBSJAROMER-R2_met.fits;0.337266;10599.6;0.680966;0.341333
20160113165005341_OBSJAROMER-R2_snap.fits;0.150232;10631.8;0.10357;0
20160113165201224_OBSJAROMER-R2_met.fits;0.0785123;10599.6;0.164384;0.170667
20160113165105416_OBSJAROMER-R2_snap.fits;0.137394;10605.5;0.0939773;0
20160113165208904_OBSJAROMER-R2_met.fits;0.206494;10601.1;0.699282;0.341333
20160113165258909_OBSJAROMER-R2_met.fits;0.203469;10639.2;0.676162;0.341333
20160113165205491_OBSJAROMER-R2_snap.fits;0.148805;10599.6;0.138379;0
20160113165305565_OBSJAROMER-R2_snap.fits;0.125495;10601.1;0.126333;0
20160113165438920_OBSJAROMER-R2_met.fits;0.486005;10617.2;0.993791;0.170667
20160113165458888_OBSJAROMER-R2_met.fits;0.379995;10643.6;1.01364;0.341333
20160113165405640_OBSJAROMER-R2_snap.fits;0.120493;10549.8;0.120281;0
20160113165505715_OBSJAROMER-R2_snap.fits;0.149538;10599.6;0.121931;0
20160113165618931_OBSJAROMER-R2_met.fits;0.463054;10599.6;0.975234;0.341333
20160113165628829_OBSJAROMER-R2_met.fits;0.135856;10601.1;0.387657;0.341333
20160113165648968_OBSJAROMER-R2_met.fits;0.627297;10643.6;1.2866;0.341333
20160113165605789_OBSJAROMER-R2_snap.fits;0.134089;10601.1;0.103062;0
20160113165728904_OBSJAROMER-R2_met.fits;0.235634;10617.2;0.897832;0.341333
20160113165748872_OBSJAROMER-R2_met.fits;0.294172;10606.9;0.648556;0.341333
20160113165705864_OBSJAROMER-R2_snap.fits;0.160301;10599.6;0.14076;0
20160113165808840_OBSJAROMER-R2_met.fits;0.154256;10624.5;0.391451;0.341333
20160113165838877_OBSJAROMER-R2_met.fits;0.227977;10585;0.729476;0.341333
20160113165805939_OBSJAROMER-R2_snap.fits;0.103103;10599.6;0.119971;0
20160113165918813_OBSJAROMER-R2_met.fits;0.132152;10605.5;0.279112;0.341333
20160113165906013_OBSJAROMER-R2_snap.fits;0.140677;10599.6;0.118444;0
