# file name; noise; peak f.; mag.; duration
20160113030018973_OBSJAROMER-R2_met.fits;0.192338;10599.6;0.560484;0.170667
20160113030028872_OBSJAROMER-R2_met.fits;0.294957;10599.6;0.86045;0.341333
20160113030034845_OBSJAROMER-R2_met.fits;0.0786523;10631.8;0.174247;0.170667
20160113030048840_OBSJAROMER-R2_met.fits;0.403068;10598.1;0.885653;0.341333
20160113030003443_OBSJAROMER-R2_snap.fits;0.145779;10601.1;0.1394;0
20160113030138845_OBSJAROMER-R2_met.fits;0.230099;10623;0.772859;0.341333
20160113030103517_OBSJAROMER-R2_snap.fits;0.145687;10599.6;0.14682;0
20160113030208883_OBSJAROMER-R2_met.fits;0.191444;10645;0.921613;0.341333
20160113030228851_OBSJAROMER-R2_met.fits;0.364142;10640.6;0.792638;0.341333
20160113030203592_OBSJAROMER-R2_snap.fits;0.132987;10583.5;0.143455;0
20160113030303667_OBSJAROMER-R2_snap.fits;0.131884;10595.2;0.118893;0
20160113030418760_OBSJAROMER-R2_met.fits;0.106641;10602.5;0.291261;0.341333
20160113030403741_OBSJAROMER-R2_snap.fits;0.112249;10599.6;0.0897072;0
20160113030548872_OBSJAROMER-R2_met.fits;0.247672;10589.4;1.05598;0.341333
20160113030556040_OBSJAROMER-R2_met.fits;0.0644645;10599.6;0.129419;0.170667
20160113030503816_OBSJAROMER-R2_snap.fits;0.14292;10599.6;0.118374;0
20160113030628808_OBSJAROMER-R2_met.fits;0.19614;10636.2;0.512533;0.341333
20160113030603891_OBSJAROMER-R2_snap.fits;0.13118;10551.3;0.133212;0
20160113030738781_OBSJAROMER-R2_met.fits;0.127824;10568.8;0.408699;0.341333
20160113030748851_OBSJAROMER-R2_met.fits;0.2644;10573.2;0.790441;0.341333
20160113030703965_OBSJAROMER-R2_snap.fits;0.128477;10563;0.133146;0
20160113030858824_OBSJAROMER-R2_met.fits;0.152199;10599.6;0.695496;0.341333
20160113030804040_OBSJAROMER-R2_snap.fits;0.145635;10612.8;0.14385;0
20160113030958899_OBSJAROMER-R2_met.fits;0.301137;10614.3;0.815153;0.170667
20160113030904115_OBSJAROMER-R2_snap.fits;0.137677;10642.1;0.0993408;0
20160113031008797_OBSJAROMER-R2_met.fits;0.15363;10598.1;0.348803;0.341333
20160113031048904_OBSJAROMER-R2_met.fits;0.226275;10620.1;0.978749;0.170667
20160113031004189_OBSJAROMER-R2_snap.fits;0.0897993;10598.1;0.104642;0
20160113031128840_OBSJAROMER-R2_met.fits;0.168635;10599.6;0.475162;0.341333
20160113031104264_OBSJAROMER-R2_snap.fits;0.138558;10601.1;0.161784;0
20160113031218845_OBSJAROMER-R2_met.fits;0.210366;10549.8;0.542993;0.341333
20160113031204339_OBSJAROMER-R2_snap.fits;0.117814;10599.6;0.11164;0
20160113031304413_OBSJAROMER-R2_snap.fits;0.0882854;10599.6;0.138622;0
20160113031428893_OBSJAROMER-R2_met.fits;0.438641;10551.3;0.940192;0.341333
20160113031404488_OBSJAROMER-R2_snap.fits;0.159015;10620.1;0.125048;0
20160113031528797_OBSJAROMER-R2_met.fits;0.260359;10564.5;0.588916;0.341333
20160113031538867_OBSJAROMER-R2_met.fits;0.163452;10601.1;0.766129;0.341333
20160113031558835_OBSJAROMER-R2_met.fits;0.152186;10618.7;0.751783;0.341333
20160113031504563_OBSJAROMER-R2_snap.fits;0.122003;10601.1;0.0965167;0
20160113031618803_OBSJAROMER-R2_met.fits;0.152446;10643.6;0.380277;0.341333
20160113031604637_OBSJAROMER-R2_snap.fits;0.133387;10586.4;0.135505;0
20160113031728776_OBSJAROMER-R2_met.fits;0.132575;10640.6;0.387103;0.341333
20160113031704712_OBSJAROMER-R2_snap.fits;0.148071;10601.1;0.0944884;0
20160113031818781_OBSJAROMER-R2_met.fits;0.127662;10595.2;0.346038;0.341333
20160113031858888_OBSJAROMER-R2_met.fits;0.38005;10611.3;0.946026;0.170667
20160113031804787_OBSJAROMER-R2_snap.fits;0.102861;10599.6;0.157335;0
20160113031955037_OBSJAROMER-R2_met.fits;0.0750521;10626;0.178882;0.170667
20160113031904861_OBSJAROMER-R2_snap.fits;0.154402;10599.6;0.105046;0
20160113032008861_OBSJAROMER-R2_met.fits;0.242958;10592.3;0.727695;0.341333
20160113032004936_OBSJAROMER-R2_snap.fits;0.137103;10599.6;0.1117;0
20160113032128904_OBSJAROMER-R2_met.fits;0.185431;10601.1;0.867316;0.341333
20160113032148872_OBSJAROMER-R2_met.fits;0.158863;10599.6;0.978606;0.341333
20160113032105011_OBSJAROMER-R2_snap.fits;0.148538;10602.5;0.140301;0
20160113032208840_OBSJAROMER-R2_met.fits;0.13802;10601.1;0.689943;0.341333
20160113032248776_OBSJAROMER-R2_met.fits;0.179334;10590.8;0.420643;0.512
20160113032205085_OBSJAROMER-R2_snap.fits;0.150581;10599.6;0.130869;0
20160113032328883_OBSJAROMER-R2_met.fits;0.238506;10601.1;0.5587;0.170667
20160113032305160_OBSJAROMER-R2_snap.fits;0.145847;10568.8;0.143981;0
20160113032405235_OBSJAROMER-R2_snap.fits;0.120853;10601.1;0.127441;0
20160113032505309_OBSJAROMER-R2_snap.fits;0.139055;10599.6;0.133779;0
20160113032605384_OBSJAROMER-R2_snap.fits;0.174748;10552.7;0.106146;0
20160113032718771_OBSJAROMER-R2_met.fits;0.162881;10577.6;0.338489;0.341333
20160113032727816_OBSJAROMER-R2_met.fits;0.085176;10621.6;0.176774;0.170667
20160113032705459_OBSJAROMER-R2_snap.fits;0.148894;10599.6;0.165873;0
20160113032805533_OBSJAROMER-R2_snap.fits;0.116338;10599.6;0.113116;0
20160113032905608_OBSJAROMER-R2_snap.fits;0.230156;10601.1;0.132501;0
20160113033014899_OBSJAROMER-R2_met.fits;0.0792806;10601.1;0.174372;0.170667
20160113033048861_OBSJAROMER-R2_met.fits;0.151909;10633.3;0.771353;0.341333
20160113033005683_OBSJAROMER-R2_snap.fits;0.138284;10646.5;0.100618;0
20160113033138867_OBSJAROMER-R2_met.fits;0.45844;10617.2;1.08545;0.341333
20160113033105757_OBSJAROMER-R2_snap.fits;0.0914384;10599.6;0.149949;0
20160113033248840_OBSJAROMER-R2_met.fits;0.150067;10618.7;0.454986;0.341333
20160113033205832_OBSJAROMER-R2_snap.fits;0.143947;10647.9;0.099554;0
20160113033305907_OBSJAROMER-R2_snap.fits;0.104436;10636.2;0.119635;0
20160113033418781_OBSJAROMER-R2_met.fits;0.0932013;10621.6;0.299305;0.341333
20160113033448989_OBSJAROMER-R2_met.fits;0.456408;10617.2;0.917796;0.170667
20160113033405981_OBSJAROMER-R2_snap.fits;0.161292;10599.6;0.120104;0
20160113033506056_OBSJAROMER-R2_snap.fits;0.127658;10623;0.149585;0
20160113033648797_OBSJAROMER-R2_met.fits;0.149995;10599.6;0.446486;0.341333
20160113033606131_OBSJAROMER-R2_snap.fits;0.138064;10580.6;0.113026;0
20160113033718835_OBSJAROMER-R2_met.fits;0.142496;10611.3;0.694474;0.341333
20160113033758771_OBSJAROMER-R2_met.fits;0.142429;10555.7;0.310099;0.341333
20160113033706205_OBSJAROMER-R2_snap.fits;0.117895;10599.6;0.117674;0
20160113033808840_OBSJAROMER-R2_met.fits;0.140048;10637.7;0.672762;0.341333
20160113033828808_OBSJAROMER-R2_met.fits;0.245057;10560.1;0.575982;0.341333
20160113033838877_OBSJAROMER-R2_met.fits;0.188399;10563;0.592946;0.341333
20160113033806280_OBSJAROMER-R2_snap.fits;0.153029;10599.6;0.119541;0
20160113033918813_OBSJAROMER-R2_met.fits;0.22937;10647.9;0.639959;0.341333
20160113033948851_OBSJAROMER-R2_met.fits;0.216474;10599.6;0.888948;0.341333
20160113033906355_OBSJAROMER-R2_snap.fits;0.154491;10601.1;0.13767;0
20160113034006429_OBSJAROMER-R2_snap.fits;0.134777;10601.1;0.163502;0
20160113034118963_OBSJAROMER-R2_met.fits;0.17861;10637.7;0.675222;0.170667
20160113034106504_OBSJAROMER-R2_snap.fits;0.190941;10637.7;0.169379;0
20160113034208797_OBSJAROMER-R2_met.fits;0.136914;10609.9;0.400344;0.341333
20160113034206579_OBSJAROMER-R2_snap.fits;0.13524;10618.7;0.0905345;0
20160113034318771_OBSJAROMER-R2_met.fits;0.173901;10602.5;0.383008;0.341333
20160113034338909_OBSJAROMER-R2_met.fits;0.236031;10564.5;0.859695;0.170667
20160113034306653_OBSJAROMER-R2_snap.fits;0.141931;10599.6;0.112187;0
20160113034449053_OBSJAROMER-R2_met.fits;0.194595;10582;0.399302;0.170667
20160113034406728_OBSJAROMER-R2_snap.fits;0.118555;10599.6;0.122108;0
20160113034518920_OBSJAROMER-R2_met.fits;0.238731;10579.1;1.11271;0.170667
20160113034538888_OBSJAROMER-R2_met.fits;0.446538;10552.7;1.01533;0.341333
20160113034548787_OBSJAROMER-R2_met.fits;0.198253;10646.5;0.489871;0.341333
20160113034506803_OBSJAROMER-R2_snap.fits;0.173512;10599.6;0.120894;0
20160113034606877_OBSJAROMER-R2_snap.fits;0.113346;10621.6;0.117727;0
20160113034706952_OBSJAROMER-R2_snap.fits;0.185214;10583.5;0.112377;0
20160113034838941_OBSJAROMER-R2_met.fits;0.20105;10592.3;0.802841;0.170667
20160113034856008_OBSJAROMER-R2_met.fits;0.0687041;10599.6;0.16081;0.170667
20160113034858909_OBSJAROMER-R2_met.fits;0.326914;10646.5;1.12513;0.341333
20160113034807027_OBSJAROMER-R2_snap.fits;0.159374;10642.1;0.137495;0
20160113034948915_OBSJAROMER-R2_met.fits;0.30225;10642.1;0.772624;0.170667
20160113034958984_OBSJAROMER-R2_met.fits;0.23185;10601.1;0.485064;0.170667
20160113034907101_OBSJAROMER-R2_snap.fits;0.13389;10599.6;0.113962;0
20160113035012637_OBSJAROMER-R2_met.fits;0.0751196;10601.1;0.155914;0.170667
20160113035007176_OBSJAROMER-R2_snap.fits;0.151928;10599.6;0.0980914;0
20160113035118856_OBSJAROMER-R2_met.fits;0.472378;10627.4;0.988005;0.341333
20160113035128925_OBSJAROMER-R2_met.fits;0.648646;10554.2;1.33355;0.170667
20160113035107251_OBSJAROMER-R2_snap.fits;0.134905;10599.6;0.134722;0
20160113035207325_OBSJAROMER-R2_snap.fits;0.145038;10554.2;0.0975209;0
20160113035318835_OBSJAROMER-R2_met.fits;0.188099;10601.1;0.729505;0.341333
20160113035358941_OBSJAROMER-R2_met.fits;0.568361;10601.1;1.19868;0.170667
20160113035307400_OBSJAROMER-R2_snap.fits;0.147178;10637.7;0.114433;0
20160113035407475_OBSJAROMER-R2_snap.fits;0.135003;10617.2;0.132809;0
20160113035558579_OBSJAROMER-R2_met.fits;0.0685459;10599.6;0.175812;0.170667
20160113035507549_OBSJAROMER-R2_snap.fits;0.176989;10599.6;0.152002;0
20160113035607624_OBSJAROMER-R2_snap.fits;0.156613;10564.5;0.134529;0
20160113035748829_OBSJAROMER-R2_met.fits;0.182287;10605.5;0.456939;0.341333
20160113035707699_OBSJAROMER-R2_snap.fits;0.189703;10599.6;0.132291;0
20160113035807773_OBSJAROMER-R2_snap.fits;0.132308;10592.3;0.100868;0
20160113035908872_OBSJAROMER-R2_met.fits;0.182736;10612.8;0.882403;0.341333
20160113035907848_OBSJAROMER-R2_snap.fits;0.120296;10579.1;0.103878;0
