#timestamp,LO_Frequency,Temp,Hum 
1452708015.6,286078804.5,9.6,48.1 
1452708035.7,286078793.9,9.6,48.1 
1452708055.8,286078801.0,9.6,48.1 
1452708075.9,286078801.2,9.6,48.1 
1452708096.1,286078799.9,9.6,48.1 
1452708115.3,286078801.2,9.6,48.1 
1452708135.4,286078796.2,9.6,48.1 
1452708155.5,286078801.9,9.6,48.1 
1452708175.7,286078805.3,9.6,48.1 
1452708195.8,286078797.7,9.6,48.1 
1452708215.9,286078800.7,9.6,48.1 
1452708236.0,286078798.9,9.6,48.1 
1452708255.3,286078802.8,9.6,48.1 
1452708275.4,286078800.1,9.6,48.1 
1452708295.5,286078800.4,9.6,48.6 
1452708315.6,286078802.8,9.6,48.6 
1452708335.8,286078795.3,9.6,48.1 
1452708355.9,286078800.8,9.6,48.1 
1452708376.0,286078801.4,9.6,48.6 
1452708395.2,286078799.3,9.6,48.6 
1452708415.3,286078799.0,9.6,48.6 
1452708435.5,286078799.9,9.6,48.6 
1452708455.6,286078797.4,9.6,48.6 
1452708475.7,286078800.6,9.6,48.6 
1452708495.9,286078800.2,9.6,48.6 
1452708516.0,286078798.5,9.6,48.1 
1452708536.1,286078800.3,9.6,48.6 
1452708555.3,286078803.1,9.6,48.6 
1452708575.4,286078799.6,9.6,49.1 
1452708595.6,286078802.7,9.6,49.1 
1452708615.7,286078801.0,9.6,48.6 
1452708635.8,286078797.1,9.6,48.6 
1452708655.9,286078796.9,9.6,48.1 
1452708676.1,286078799.8,9.6,48.1 
1452708695.3,286078796.1,9.6,48.1 
1452708715.4,286078797.8,9.6,48.1 
1452708735.6,286078801.5,10.3,47.6 
1452708755.7,286078797.6,10.3,47.6 
1452708775.8,286078798.4,10.3,47.6 
1452708796.0,286078798.9,9.6,47.6 
1452708816.1,286078803.6,9.6,48.1 
1452708835.3,286078801.2,9.6,47.6 
1452708855.5,286078800.9,9.6,48.1 
1452708875.6,286078799.9,9.6,48.1 
1452708895.7,286078800.7,9.6,48.1 
1452708915.8,286078799.7,9.6,48.6 
1452708936.0,286078800.6,9.6,48.6 
1452708956.1,286078804.2,9.6,48.1 
1452708975.3,286078801.3,9.6,48.1 
1452708995.4,286078795.9,9.6,48.1 
1452709015.6,286078802.4,9.6,48.1 
1452709035.7,286078801.5,9.6,47.6 
1452709055.8,286078801.1,9.6,47.6 
1452709075.9,286078797.8,10.3,47.6 
1452709096.1,286078795.8,10.3,47.6 
1452709115.3,286078798.6,10.3,47.6 
1452709135.4,286078800.5,10.3,47.6 
1452709155.5,286078798.4,10.3,47.6 
1452709175.7,286078799.5,9.6,47.6 
1452709195.8,286078798.8,9.6,47.6 
1452709215.9,286078802.6,9.6,48.1 
1452709236.0,286078800.2,9.6,48.1 
1452709255.3,286078802.8,9.6,48.1 
1452709275.4,286078799.0,9.6,48.1 
1452709295.5,286078800.2,9.6,48.1 
1452709315.6,286078802.1,9.6,47.6 
1452709335.8,286078798.8,9.6,48.1 
1452709355.9,286078801.9,9.6,48.1 
1452709376.0,286078800.7,9.6,48.1 
1452709395.2,286078797.6,9.6,48.1 
1452709415.4,286078799.1,9.6,48.1 
1452709435.5,286078799.1,9.6,47.6 
1452709455.6,286078800.9,10.3,47.6 
1452709475.7,286078798.0,9.6,47.6 
1452709495.9,286078804.7,9.6,47.6 
1452709516.0,286078795.6,10.3,47.6 
1452709535.2,286078800.3,10.3,47.6 
1452709555.3,286078799.6,10.3,47.6 
1452709575.5,286078799.8,10.3,47.6 
1452709595.6,286078797.9,9.6,47.6 
1452709615.7,286078797.4,10.3,47.6 
1452709635.8,286078803.9,9.6,47.6 
1452709656.0,286078802.0,9.6,47.6 
1452709676.1,286078800.9,9.6,48.1 
1452709695.3,286078799.5,9.6,48.1 
1452709715.4,286078798.6,9.6,48.1 
1452709735.6,286078801.1,9.6,47.6 
1452709755.7,286078799.9,9.6,48.1 
1452709775.8,286078798.2,9.6,48.1 
1452709795.9,286078797.3,9.6,48.1 
1452709816.1,286078803.1,9.6,48.1 
1452709835.3,286078797.3,9.6,48.1 
1452709855.4,286078800.4,9.6,48.1 
1452709875.5,286078804.2,9.6,48.1 
1452709895.7,286078798.0,9.6,48.1 
1452709915.8,286078800.1,9.6,48.1 
1452709935.9,286078802.6,9.6,48.1 
1452709956.0,286078799.3,9.6,47.6 
1452709975.2,286078801.5,9.6,47.6 
1452709995.4,286078797.5,9.6,47.6 
1452710015.5,286078798.4,9.6,48.1 
1452710035.6,286078802.7,9.6,48.1 
1452710055.8,286078797.4,9.6,48.1 
1452710075.9,286078801.6,9.6,48.1 
1452710096.0,286078802.0,9.6,48.6 
1452710115.2,286078802.8,9.6,48.6 
1452710135.4,286078800.5,9.6,48.6 
1452710155.5,286078798.5,9.6,48.6 
1452710175.6,286078800.4,9.6,48.6 
1452710195.7,286078801.0,9.6,48.6 
1452710215.9,286078799.7,9.6,49.1 
1452710236.0,286078800.7,9.6,48.6 
1452710255.2,286078800.4,9.6,48.6 
1452710275.3,286078802.0,9.6,48.6 
1452710295.5,286078798.4,9.6,48.6 
1452710315.6,286078800.6,9.6,48.6 
1452710335.7,286078797.2,9.6,48.1 
1452710355.9,286078801.1,9.6,48.1 
1452710376.0,286078795.3,9.6,48.1 
1452710395.2,286078800.3,10.3,47.6 
1452710415.3,286078801.4,10.3,47.6 
1452710435.5,286078802.7,9.6,48.1 
1452710455.6,286078800.5,10.3,47.6 
1452710475.7,286078799.0,9.6,47.6 
1452710495.8,286078797.3,10.3,47.6 
1452710516.0,286078802.7,9.6,47.6 
1452710536.1,286078799.7,9.6,47.6 
1452710555.3,286078796.4,9.6,48.1 
1452710575.4,286078798.7,9.6,48.1 
1452710595.6,286078801.6,9.6,48.1 
1452710615.7,286078800.5,9.6,48.6 
1452710635.8,286078798.4,9.6,48.6 
1452710656.0,286078804.8,9.6,48.6 
1452710676.1,286078799.8,9.6,48.6 
1452710695.3,286078801.0,9.6,48.1 
1452710715.5,286078797.2,9.6,48.6 
1452710735.6,286078802.0,9.6,48.1 
1452710755.7,286078800.3,9.6,48.1 
1452710775.9,286078798.6,9.6,48.1 
1452710796.0,286078800.8,9.6,48.1 
1452710815.2,286078798.8,9.6,48.6 
1452710835.3,286078800.7,9.6,48.6 
1452710855.5,286078799.1,9.6,48.6 
1452710875.6,286078802.0,9.6,48.6 
1452710895.7,286078802.1,9.6,48.6 
1452710915.9,286078802.9,9.6,48.6 
1452710936.0,286078799.5,9.6,48.6 
1452710955.2,286078797.6,9.6,48.1 
1452710975.3,286078798.5,9.6,48.6 
1452710995.5,286078798.5,9.6,48.1 
1452711015.6,286078801.5,9.6,48.1 
1452711035.7,286078800.8,9.6,48.1 
1452711055.8,286078793.6,9.6,48.1 
1452711076.0,286078803.9,9.6,48.1 
1452711096.1,286078798.4,9.6,48.6 
1452711115.3,286078800.1,9.6,48.6 
1452711135.4,286078802.6,9.6,48.1 
1452711155.6,286078801.2,9.6,48.1 
1452711175.7,286078801.0,10.3,48.1 
1452711195.8,286078797.1,9.6,47.6 
1452711215.9,286078802.1,9.6,47.6 
1452711236.1,286078800.6,9.6,48.1 
1452711255.3,286078798.1,9.6,48.1 
1452711275.4,286078799.1,9.6,48.1 
1452711295.5,286078799.3,9.6,48.1 
1452711315.7,286078800.3,9.6,48.1 
1452711335.8,286078799.8,9.6,48.1 
1452711355.9,286078801.5,9.6,48.1 
1452711376.0,286078799.3,9.6,48.1 
1452711395.3,286078795.3,9.6,48.1 
1452711415.4,286078804.1,9.6,48.1 
1452711435.5,286078799.3,9.6,48.1 
1452711455.6,286078800.2,9.6,48.6 
1452711475.8,286078800.7,9.6,48.1 
1452711495.9,286078800.2,9.6,48.1 
1452711516.0,286078800.0,9.6,48.6 
1452711535.2,286078802.6,9.6,48.1 
1452711555.4,286078794.5,9.6,48.1 
1452711575.5,286078798.8,9.6,48.1 
1452711595.6,286078799.6,9.6,48.1 
