# file name; noise; peak f.; mag.; duration
20160113070058909_OBSJAROMER-R2_met.fits;0.535791;10601.1;1.12602;0.170667
20160113070021363_OBSJAROMER-R2_snap.fits;0.115836;10624.5;0.10352;0
20160113070148915_OBSJAROMER-R2_met.fits;0.286221;10621.6;0.786822;0.170667
20160113070121437_OBSJAROMER-R2_snap.fits;0.188845;10599.6;0.148071;0
20160113070218781_OBSJAROMER-R2_met.fits;0.17731;10560.1;0.382258;0.170667
20160113070221512_OBSJAROMER-R2_snap.fits;0.136807;10634.8;0.124798;0
20160113070318856_OBSJAROMER-R2_met.fits;0.251198;10646.5;0.839954;0.341333
20160113070358792_OBSJAROMER-R2_met.fits;0.184717;10599.6;0.386481;0.341333
20160113070321587_OBSJAROMER-R2_snap.fits;0.154083;10599.6;0.128907;0
20160113070438899_OBSJAROMER-R2_met.fits;0.389773;10618.7;1.17069;0.341333
20160113070458867_OBSJAROMER-R2_met.fits;0.146839;10615.7;0.729818;0.341333
20160113070421661_OBSJAROMER-R2_snap.fits;0.165054;10599.6;0.105943;0
20160113070521736_OBSJAROMER-R2_snap.fits;0.120495;10554.2;0.124951;0
20160113070618909_OBSJAROMER-R2_met.fits;0.151391;10623;0.550207;0.170667
20160113070621811_OBSJAROMER-R2_snap.fits;0.144626;10551.3;0.126077;0
20160113070738952_OBSJAROMER-R2_met.fits;0.187093;10585;0.886232;0.170667
20160113070721885_OBSJAROMER-R2_snap.fits;0.146104;10599.6;0.129666;0
20160113070818888_OBSJAROMER-R2_met.fits;0.287494;10640.6;0.885399;0.341333
20160113070828787_OBSJAROMER-R2_met.fits;0.141185;10593.8;0.318652;0.170667
20160113070838856_OBSJAROMER-R2_met.fits;0.335718;10646.5;0.712256;0.341333
20160113070848925_OBSJAROMER-R2_met.fits;0.358407;10599.6;0.781364;0.170667
20160113070821960_OBSJAROMER-R2_snap.fits;0.157801;10576.2;0.133624;0
20160113070938931_OBSJAROMER-R2_met.fits;0.394743;10620.1;1.18857;0.341333
20160113071008797_OBSJAROMER-R2_met.fits;0.111275;10599.6;0.255635;0.341333
20160113070922035_OBSJAROMER-R2_snap.fits;0.0863041;10598.1;0.141904;0
20160113071028936_OBSJAROMER-R2_met.fits;0.152865;10586.4;0.899326;0.341333
20160113071022109_OBSJAROMER-R2_snap.fits;0.18521;10599.6;0.0950235;0
20160113071138909_OBSJAROMER-R2_met.fits;0.203101;10573.2;1.05771;0.341333
20160113071148808_OBSJAROMER-R2_met.fits;0.155623;10598.1;0.427137;0.341333
20160113071208776_OBSJAROMER-R2_met.fits;0.116523;10574.7;0.296406;0.341333
20160113071122184_OBSJAROMER-R2_snap.fits;0.138565;10579.1;0.108808;0
20160113071258781_OBSJAROMER-R2_met.fits;0.141187;10595.2;0.340366;0.341333
20160113071222259_OBSJAROMER-R2_snap.fits;0.117718;10567.4;0.127511;0
20160113071328819_OBSJAROMER-R2_met.fits;0.198646;10554.2;0.519313;0.341333
20160113071322333_OBSJAROMER-R2_snap.fits;0.110697;10647.9;0.0838636;0
20160113071508829_OBSJAROMER-R2_met.fits;0.214245;10576.2;0.582581;0.341333
20160113071422408_OBSJAROMER-R2_snap.fits;0.121365;10624.5;0.0861521;0
20160113071608904_OBSJAROMER-R2_met.fits;0.142305;10628.9;0.767113;0.341333
20160113071618803_OBSJAROMER-R2_met.fits;0.197456;10634.8;0.419465;0.170667
20160113071522483_OBSJAROMER-R2_snap.fits;0.106656;10577.6;0.10566;0
20160113071628872_OBSJAROMER-R2_met.fits;0.177894;10601.1;0.848492;0.341333
20160113071622557_OBSJAROMER-R2_snap.fits;0.121173;10599.6;0.101673;0
20160113071818952_OBSJAROMER-R2_met.fits;0.153496;10552.7;0.735886;0.170667
20160113071722632_OBSJAROMER-R2_snap.fits;0.123808;10549.8;0.112906;0
20160113071822707_OBSJAROMER-R2_snap.fits;0.114589;10628.9;0.1245;0
20160113071922781_OBSJAROMER-R2_snap.fits;0.097944;10601.1;0.108452;0
20160113072048797_OBSJAROMER-R2_met.fits;0.126861;10637.7;0.304826;0.341333
20160113072118835_OBSJAROMER-R2_met.fits;0.141488;10601.1;0.514675;0.341333
20160113072022856_OBSJAROMER-R2_snap.fits;0.173271;10571.8;0.1087;0
20160113072148872_OBSJAROMER-R2_met.fits;0.216802;10599.6;0.918412;0.341333
20160113072208840_OBSJAROMER-R2_met.fits;0.0990306;10646.5;0.687334;0.341333
20160113072218909_OBSJAROMER-R2_met.fits;0.184105;10643.6;1.03487;0.341333
20160113072122931_OBSJAROMER-R2_snap.fits;0.147344;10611.3;0.132925;0
20160113072238877_OBSJAROMER-R2_met.fits;0.313564;10640.6;0.725825;0.341333
20160113072223005_OBSJAROMER-R2_snap.fits;0.118828;10599.6;0.12698;0
20160113072338952_OBSJAROMER-R2_met.fits;0.440421;10599.6;0.911755;0.170667
20160113072323080_OBSJAROMER-R2_snap.fits;0.125297;10599.6;0.128703;0
20160113072439027_OBSJAROMER-R2_met.fits;0.253039;10599.6;0.574839;0.170667
20160113072423155_OBSJAROMER-R2_snap.fits;0.132447;10627.4;0.119391;0
20160113072558899_OBSJAROMER-R2_met.fits;0.250598;10642.1;1.11574;0.341333
20160113072523229_OBSJAROMER-R2_snap.fits;0.134754;10601.1;0.124368;0
20160113072628765_OBSJAROMER-R2_met.fits;0.111204;10598.1;0.271749;0.341333
20160113072623304_OBSJAROMER-R2_snap.fits;0.105989;10599.6;0.103902;0
20160113072729011_OBSJAROMER-R2_met.fits;0.275008;10647.9;0.553351;0.170667
20160113072808776_OBSJAROMER-R2_met.fits;0.129114;10628.9;0.26123;0.341333
20160113072723379_OBSJAROMER-R2_snap.fits;0.154059;10599.6;0.123208;0
20160113072908851_OBSJAROMER-R2_met.fits;0.32168;10608.4;0.813767;0.341333
20160113072823453_OBSJAROMER-R2_snap.fits;0.113007;10599.6;0.0939325;0
20160113072928819_OBSJAROMER-R2_met.fits;0.148576;10624.5;0.421249;0.341333
20160113072948787_OBSJAROMER-R2_met.fits;0.16325;10599.6;0.376433;0.341333
20160113072923528_OBSJAROMER-R2_snap.fits;0.106504;10565.9;0.109133;0
20160113073028893_OBSJAROMER-R2_met.fits;0.22314;10595.2;0.527152;0.170667
20160113073023603_OBSJAROMER-R2_snap.fits;0.118327;10599.6;0.107299;0
20160113073128797_OBSJAROMER-R2_met.fits;0.131562;10576.2;0.298387;0.341333
20160113073208904_OBSJAROMER-R2_met.fits;0.442342;10586.4;0.991363;0.341333
20160113073123677_OBSJAROMER-R2_snap.fits;0.118523;10608.4;0.123291;0
20160113073223752_OBSJAROMER-R2_snap.fits;0.14724;10587.9;0.117626;0
20160113073328776_OBSJAROMER-R2_met.fits;0.175557;10640.6;0.359654;0.341333
20160113073354547_OBSJAROMER-R2_met.fits;0.0957566;10614.3;0.198389;0.170667
20160113073418952_OBSJAROMER-R2_met.fits;0.163825;10637.7;0.727863;0.170667
20160113073323827_OBSJAROMER-R2_snap.fits;0.108998;10596.7;0.142209;0
20160113073448819_OBSJAROMER-R2_met.fits;0.262438;10624.5;0.628542;0.341333
20160113073458888_OBSJAROMER-R2_met.fits;0.48773;10601.1;1.0172;0.341333
20160113073423901_OBSJAROMER-R2_snap.fits;0.133282;10599.6;0.0858271;0
20160113073523976_OBSJAROMER-R2_snap.fits;0.14728;10630.4;0.125559;0
20160113073624051_OBSJAROMER-R2_snap.fits;0.174349;10642.1;0.0925232;0
20160113073728904_OBSJAROMER-R2_met.fits;0.170212;10586.4;0.674645;0.170667
20160113073738803_OBSJAROMER-R2_met.fits;0.13467;10599.6;0.318836;0.341333
20160113073724125_OBSJAROMER-R2_snap.fits;0.158304;10599.6;0.133845;0
20160113073828808_OBSJAROMER-R2_met.fits;0.213206;10601.1;0.451229;0.341333
20160113073908915_OBSJAROMER-R2_met.fits;0.560181;10634.8;1.28148;0.341333
20160113073918813_OBSJAROMER-R2_met.fits;0.12769;10551.3;0.492885;0.341333
20160113073824200_OBSJAROMER-R2_snap.fits;0.135738;10643.6;0.13257;0
20160113073958920_OBSJAROMER-R2_met.fits;0.513181;10599.6;1.07521;0.170667
20160113074018888_OBSJAROMER-R2_met.fits;0.153191;10628.9;0.829876;0.341333
20160113073924275_OBSJAROMER-R2_snap.fits;0.161499;10555.7;0.130564;0
20160113074058824_OBSJAROMER-R2_met.fits;0.168876;10598.1;0.342542;0.341333
20160113074024349_OBSJAROMER-R2_snap.fits;0.120413;10626;0.118509;0
20160113074208797_OBSJAROMER-R2_met.fits;0.249857;10601.1;0.538617;0.170667
20160113074124424_OBSJAROMER-R2_snap.fits;0.188229;10599.6;0.117701;0
20160113074248904_OBSJAROMER-R2_met.fits;0.247049;10599.6;0.992711;0.341333
20160113074224499_OBSJAROMER-R2_snap.fits;0.149753;10637.7;0.164191;0
20160113074324573_OBSJAROMER-R2_snap.fits;0.118524;10626;0.129521;0
20160113074428915_OBSJAROMER-R2_met.fits;0.430075;10608.4;0.940091;0.170667
20160113074448883_OBSJAROMER-R2_met.fits;0.248516;10599.6;0.832978;0.341333
20160113074508851_OBSJAROMER-R2_met.fits;0.366561;10580.6;0.861109;0.341333
20160113074424648_OBSJAROMER-R2_snap.fits;0.160018;10601.1;0.165917;0
20160113074558856_OBSJAROMER-R2_met.fits;0.140542;10593.8;0.793063;0.341333
20160113074618824_OBSJAROMER-R2_met.fits;0.126109;10609.9;0.565171;0.341333
20160113074524723_OBSJAROMER-R2_snap.fits;0.139425;10599.6;0.143954;0
20160113074624797_OBSJAROMER-R2_snap.fits;0.133732;10601.1;0.117367;0
20160113074728968_OBSJAROMER-R2_met.fits;0.16301;10630.4;0.461016;0.170667
20160113074749107_OBSJAROMER-R2_met.fits;0.147244;10599.6;0.315499;0.170667
20160113074808904_OBSJAROMER-R2_met.fits;0.474564;10599.6;0.994354;0.341333
20160113074724872_OBSJAROMER-R2_snap.fits;0.124729;10599.6;0.126185;0
20160113074838941_OBSJAROMER-R2_met.fits;0.483205;10601.1;1.06392;0.170667
20160113074858909_OBSJAROMER-R2_met.fits;0.280276;10601.1;0.877508;0.341333
20160113074824947_OBSJAROMER-R2_snap.fits;0.103295;10601.1;0.133055;0
20160113074925021_OBSJAROMER-R2_snap.fits;0.104358;10599.6;0.0956247;0
20160113075025096_OBSJAROMER-R2_snap.fits;0.150461;10598.1;0.149879;0
20160113075158792_OBSJAROMER-R2_met.fits;0.151658;10615.7;0.344149;0.341333
20160113075125171_OBSJAROMER-R2_snap.fits;0.143267;10634.8;0.111871;0
20160113075248797_OBSJAROMER-R2_met.fits;0.15164;10639.2;0.358114;0.341333
20160113075259037_OBSJAROMER-R2_met.fits;0.363517;10611.3;0.74064;0.170667
20160113075225245_OBSJAROMER-R2_snap.fits;0.132024;10617.2;0.117177;0
20160113075338803_OBSJAROMER-R2_met.fits;0.155809;10598.1;0.350949;0.341333
20160113075349043_OBSJAROMER-R2_met.fits;0.398298;10639.2;0.805999;0.170667
20160113075325320_OBSJAROMER-R2_snap.fits;0.140162;10599.6;0.125581;0
20160113075448776_OBSJAROMER-R2_met.fits;0.129859;10601.1;0.306868;0.341333
20160113075425395_OBSJAROMER-R2_snap.fits;0.143909;10620.1;0.112967;0
20160113075558920_OBSJAROMER-R2_met.fits;0.25325;10599.6;1.1302;0.341333
20160113075618888_OBSJAROMER-R2_met.fits;0.305352;10645;0.98576;0.341333
20160113075525469_OBSJAROMER-R2_snap.fits;0.178457;10601.1;0.102019;0
20160113075628957_OBSJAROMER-R2_met.fits;0.20426;10601.1;0.821681;0.170667
20160113075638856_OBSJAROMER-R2_met.fits;0.178083;10647.9;0.851117;0.341333
20160113075625544_OBSJAROMER-R2_snap.fits;0.13417;10561.5;0.11369;0
20160113075738931_OBSJAROMER-R2_met.fits;0.562289;10589.4;1.27337;0.341333
20160113075725619_OBSJAROMER-R2_snap.fits;0.129709;10599.6;0.133586;0
20160113075825693_OBSJAROMER-R2_snap.fits;0.164104;10599.6;0.121715;0
20160113075925768_OBSJAROMER-R2_snap.fits;0.132741;10647.9;0.111816;0
