# file name; noise; peak f.; mag.; duration
20160113035958877_OBSJAROMER-R2_met.fits;0.188295;10586.4;0.829294;0.341333
20160113040018845_OBSJAROMER-R2_met.fits;0.175673;10599.6;0.896352;0.341333
20160113040038813_OBSJAROMER-R2_met.fits;0.189628;10602.5;0.38713;0.341333
20160113040058952_OBSJAROMER-R2_met.fits;0.196472;10618.7;0.57432;0.170667
20160113040007923_OBSJAROMER-R2_snap.fits;0.149626;10640.6;0.107571;0
20160113040138888_OBSJAROMER-R2_met.fits;0.177586;10640.6;0.813328;0.341333
20160113040148787_OBSJAROMER-R2_met.fits;0.132816;10601.1;0.317902;0.341333
20160113040107997_OBSJAROMER-R2_snap.fits;0.10819;10599.6;0.126218;0
20160113040208925_OBSJAROMER-R2_met.fits;0.377812;10599.6;0.841845;0.170667
20160113040258760_OBSJAROMER-R2_met.fits;0.101979;10611.3;0.254002;0.512
20160113040208072_OBSJAROMER-R2_snap.fits;0.136984;10637.7;0.106265;0
20160113040318899_OBSJAROMER-R2_met.fits;0.169543;10640.6;0.936118;0.341333
20160113040308147_OBSJAROMER-R2_snap.fits;0.122975;10595.2;0.105011;0
20160113040429043_OBSJAROMER-R2_met.fits;0.237878;10601.1;0.513867;0.170667
20160113040448840_OBSJAROMER-R2_met.fits;0.203544;10599.6;0.578076;0.341333
20160113040408221_OBSJAROMER-R2_snap.fits;0.132516;10570.3;0.117418;0
20160113040548915_OBSJAROMER-R2_met.fits;0.152929;10609.9;1.09596;0.341333
20160113040508296_OBSJAROMER-R2_snap.fits;0.174046;10565.9;0.129286;0
20160113040608883_OBSJAROMER-R2_met.fits;0.152669;10633.3;1.09018;0.341333
20160113040618781_OBSJAROMER-R2_met.fits;0.148104;10647.9;0.318111;0.341333
20160113040646429_OBSJAROMER-R2_met.fits;0.0747243;10599.6;0.149449;0.170667
20160113040608371_OBSJAROMER-R2_snap.fits;0.168354;10598.1;0.0986329;0
20160113040738824_OBSJAROMER-R2_met.fits;0.193844;10599.6;0.545511;0.341333
20160113040708445_OBSJAROMER-R2_snap.fits;0.137296;10599.6;0.104249;0
20160113040828829_OBSJAROMER-R2_met.fits;0.188144;10647.9;0.482905;0.341333
20160113040858867_OBSJAROMER-R2_met.fits;0.276707;10560.1;0.878122;0.341333
20160113040901597_OBSJAROMER-R2_met.fits;0.0768973;10552.7;0.16212;0.170667
20160113040808520_OBSJAROMER-R2_snap.fits;0.1798;10645;0.118374;0
20160113040908595_OBSJAROMER-R2_snap.fits;0.123509;10580.6;0.119962;0
20160113041008840_OBSJAROMER-R2_met.fits;0.335714;10601.1;0.705281;0.341333
20160113041058845_OBSJAROMER-R2_met.fits;0.17059;10639.2;0.75829;0.341333
20160113041008669_OBSJAROMER-R2_snap.fits;0.0977044;10583.5;0.156151;0
20160113041108744_OBSJAROMER-R2_snap.fits;0.11931;10554.2;0.119545;0
20160113041228787_OBSJAROMER-R2_met.fits;0.150897;10634.8;0.460351;0.341333
20160113041208819_OBSJAROMER-R2_snap.fits;0.182802;10601.1;0.127161;0
20160113041308893_OBSJAROMER-R2_snap.fits;0.121109;10583.5;0.13446;0
20160113041454707_OBSJAROMER-R2_met.fits;0.0793257;10601.1;0.163483;0.170667
20160113041458803_OBSJAROMER-R2_met.fits;0.216907;10630.4;0.4562;0.341333
20160113041408968_OBSJAROMER-R2_snap.fits;0.0962327;10599.6;0.138644;0
20160113041518941_OBSJAROMER-R2_met.fits;0.175718;10645;1.0879;0.170667
20160113041538909_OBSJAROMER-R2_met.fits;0.129756;10617.2;0.908832;0.170667
20160113041509043_OBSJAROMER-R2_snap.fits;0.125191;10549.8;0.13877;0
20160113041638813_OBSJAROMER-R2_met.fits;0.126787;10647.9;0.463983;0.341333
20160113041648883_OBSJAROMER-R2_met.fits;0.166952;10587.9;0.867017;0.341333
20160113041609117_OBSJAROMER-R2_snap.fits;0.141574;10573.2;0.108445;0
20160113041758856_OBSJAROMER-R2_met.fits;0.311915;10643.6;0.92524;0.341333
20160113041709192_OBSJAROMER-R2_snap.fits;0.10537;10601.1;0.145526;0
20160113041809267_OBSJAROMER-R2_snap.fits;0.105606;10599.6;0.114215;0
20160113041928797_OBSJAROMER-R2_met.fits;0.123104;10639.2;0.441107;0.341333
20160113041938867_OBSJAROMER-R2_met.fits;0.190594;10601.1;0.944688;0.341333
20160113041909341_OBSJAROMER-R2_snap.fits;0.126751;10586.4;0.0956421;0
20160113042034333_OBSJAROMER-R2_met.fits;0.104409;10599.6;0.222909;0.170667
20160113042009416_OBSJAROMER-R2_snap.fits;0.102525;10626;0.137739;0
20160113042108808_OBSJAROMER-R2_met.fits;0.15253;10590.8;0.421152;0.341333
20160113042128776_OBSJAROMER-R2_met.fits;0.129731;10612.8;0.335231;0.341333
20160113042109491_OBSJAROMER-R2_snap.fits;0.144081;10623;0.0944301;0
20160113042248819_OBSJAROMER-R2_met.fits;0.150475;10561.5;0.593137;0.341333
20160113042209565_OBSJAROMER-R2_snap.fits;0.171728;10605.5;0.11518;0
20160113042309640_OBSJAROMER-R2_snap.fits;0.131388;10555.7;0.0866942;0
20160113042408861_OBSJAROMER-R2_met.fits;0.274691;10593.8;0.674062;0.341333
20160113042409715_OBSJAROMER-R2_snap.fits;0.110268;10606.9;0.111014;0
20160113042508936_OBSJAROMER-R2_met.fits;0.323327;10568.8;0.732319;0.170667
20160113042518835_OBSJAROMER-R2_met.fits;0.208276;10617.2;0.49281;0.170667
20160113042538803_OBSJAROMER-R2_met.fits;0.177899;10557.1;0.421531;0.341333
20160113042558941_OBSJAROMER-R2_met.fits;0.319758;10599.6;0.802439;0.170667
20160113042509789_OBSJAROMER-R2_snap.fits;0.138865;10601.1;0.119705;0
20160113042658845_OBSJAROMER-R2_met.fits;0.204302;10628.9;0.831779;0.341333
20160113042609864_OBSJAROMER-R2_snap.fits;0.144929;10592.3;0.122369;0
20160113042728883_OBSJAROMER-R2_met.fits;0.245053;10620.1;1.0299;0.341333
20160113042738781_OBSJAROMER-R2_met.fits;0.123927;10639.2;0.379342;0.341333
20160113042709939_OBSJAROMER-R2_snap.fits;0.11262;10601.1;0.0886144;0
20160113042819059_OBSJAROMER-R2_met.fits;0.278897;10580.6;0.561502;0.170667
20160113042848925_OBSJAROMER-R2_met.fits;0.391933;10643.6;1.02858;0.170667
20160113042810013_OBSJAROMER-R2_snap.fits;0.103807;10599.6;0.111119;0
20160113042910088_OBSJAROMER-R2_snap.fits;0.133506;10599.6;0.0889472;0
20160113043014771_OBSJAROMER-R2_met.fits;0.0746557;10598.1;0.151707;0.170667
20160113043037981_OBSJAROMER-R2_met.fits;0.0886292;10601.1;0.177446;0.170667
20160113043010163_OBSJAROMER-R2_snap.fits;0.179196;10601.1;0.118571;0
20160113043128840_OBSJAROMER-R2_met.fits;0.2297;10555.7;0.504543;0.341333
20160113043110237_OBSJAROMER-R2_snap.fits;0.536088;10599.6;0.167909;0
20160113043248883_OBSJAROMER-R2_met.fits;0.22677;10601.1;1.00883;0.341333
20160113043258952_OBSJAROMER-R2_met.fits;0.400109;10612.8;0.898522;0.170667
20160113043210312_OBSJAROMER-R2_snap.fits;0.591467;10601.1;0.818173;0
20160113043318920_OBSJAROMER-R2_met.fits;0.427305;10647.9;1.28114;0.341333
20160113043338888_OBSJAROMER-R2_met.fits;0.377148;10637.7;1.09431;0.341333
20160113043310387_OBSJAROMER-R2_snap.fits;0.866189;10602.5;1.04343;0
20160113043410461_OBSJAROMER-R2_snap.fits;1.32021;10601.1;1.19929;0
20160113043558835_OBSJAROMER-R2_met.fits;0.175753;10568.8;0.535365;0.341333
20160113043510536_OBSJAROMER-R2_snap.fits;0.220258;10618.7;0.218463;0
20160113043638941_OBSJAROMER-R2_met.fits;0.197658;10599.6;0.861164;0.170667
20160113043610611_OBSJAROMER-R2_snap.fits;0.145959;10561.5;0.142675;0
20160113043710685_OBSJAROMER-R2_snap.fits;0.127005;10599.6;0.0946026;0
20160113043858888_OBSJAROMER-R2_met.fits;0.22167;10561.5;1.06842;0.341333
20160113043810760_OBSJAROMER-R2_snap.fits;0.162907;10595.2;0.155789;0
20160113043918856_OBSJAROMER-R2_met.fits;0.252736;10627.4;0.647674;0.341333
20160113043928925_OBSJAROMER-R2_met.fits;0.378059;10608.4;0.811117;0.170667
20160113043938824_OBSJAROMER-R2_met.fits;0.278822;10589.4;0.65559;0.341333
20160113043910835_OBSJAROMER-R2_snap.fits;0.146751;10599.6;0.122212;0
20160113044008861_OBSJAROMER-R2_met.fits;0.181355;10601.1;0.878186;0.341333
20160113044010909_OBSJAROMER-R2_snap.fits;0.130648;10605.5;0.112617;0
20160113044108936_OBSJAROMER-R2_met.fits;0.224953;10627.4;0.897953;0.170667
20160113044118835_OBSJAROMER-R2_met.fits;0.18882;10611.3;0.674392;0.341333
20160113044128904_OBSJAROMER-R2_met.fits;0.227723;10599.6;0.678593;0.170667
20160113044138973_OBSJAROMER-R2_met.fits;0.467265;10601.1;0.943436;0.170667
20160113044110984_OBSJAROMER-R2_snap.fits;0.135369;10599.6;0.118932;0
20160113044254749_OBSJAROMER-R2_met.fits;0.0716717;10637.7;0.167101;0.170667
20160113044211059_OBSJAROMER-R2_snap.fits;0.145834;10636.2;0.105171;0
20160113044318813_OBSJAROMER-R2_met.fits;0.159327;10634.8;0.606677;0.341333
20160113044311133_OBSJAROMER-R2_snap.fits;0.16709;10636.2;0.134888;0
20160113044438856_OBSJAROMER-R2_met.fits;0.129938;10599.6;0.88872;0.341333
20160113044458824_OBSJAROMER-R2_met.fits;0.329454;10640.6;0.690073;0.341333
20160113044411208_OBSJAROMER-R2_snap.fits;0.128529;10549.8;0.0963013;0
20160113044508893_OBSJAROMER-R2_met.fits;0.349204;10568.8;0.840504;0.341333
20160113044511283_OBSJAROMER-R2_snap.fits;0.140629;10599.6;0.146121;0
20160113044618867_OBSJAROMER-R2_met.fits;0.501136;10601.1;1.12931;0.341333
20160113044658803_OBSJAROMER-R2_met.fits;0.137007;10631.8;0.472767;0.341333
20160113044611357_OBSJAROMER-R2_snap.fits;0.13584;10599.6;0.108806;0
20160113044758877_OBSJAROMER-R2_met.fits;0.174226;10601.1;0.714332;0.341333
20160113044711432_OBSJAROMER-R2_snap.fits;0.138339;10577.6;0.147728;0
20160113044811507_OBSJAROMER-R2_snap.fits;0.154274;10599.6;0.121742;0
20160113044938888_OBSJAROMER-R2_met.fits;0.144774;10647.9;0.553203;0.341333
20160113044958856_OBSJAROMER-R2_met.fits;0.232934;10640.6;0.788493;0.341333
20160113044911581_OBSJAROMER-R2_snap.fits;0.115885;10617.2;0.136398;0
20160113045018824_OBSJAROMER-R2_met.fits;0.351243;10623;0.709675;0.170667
20160113045011656_OBSJAROMER-R2_snap.fits;0.143594;10599.6;0.110178;0
20160113045118899_OBSJAROMER-R2_met.fits;0.36102;10640.6;1.18506;0.341333
20160113045111731_OBSJAROMER-R2_snap.fits;0.108052;10571.8;0.0959323;0
20160113045238771_OBSJAROMER-R2_met.fits;0.118232;10609.9;0.249575;0.341333
20160113045211805_OBSJAROMER-R2_snap.fits;0.136367;10549.8;0.110231;0
20160113045308808_OBSJAROMER-R2_met.fits;0.155403;10606.9;0.580148;0.341333
20160113045311880_OBSJAROMER-R2_snap.fits;0.134579;10573.2;0.105269;0
20160113045458888_OBSJAROMER-R2_met.fits;0.144883;10618.7;0.913697;0.341333
20160113045411955_OBSJAROMER-R2_snap.fits;0.131451;10631.8;0.0961887;0
20160113045548893_OBSJAROMER-R2_met.fits;0.326071;10601.1;0.795058;0.341333
20160113045512029_OBSJAROMER-R2_snap.fits;0.121911;10642.1;0.126802;0
20160113045612104_OBSJAROMER-R2_snap.fits;0.108762;10568.8;0.117461;0
20160113045758941_OBSJAROMER-R2_met.fits;0.384116;10587.9;0.768835;0.170667
20160113045712179_OBSJAROMER-R2_snap.fits;0.131086;10601.1;0.145033;0
20160113045812253_OBSJAROMER-R2_snap.fits;0.14141;10599.6;0.129691;0
20160113045912328_OBSJAROMER-R2_snap.fits;0.143118;10599.6;0.11392;0
