# file name; noise; peak f.; mag.; duration
20160113080018845_OBSJAROMER-R2_met.fits;0.153888;10599.6;0.642735;0.341333
20160113080025843_OBSJAROMER-R2_snap.fits;0.135095;10561.5;0.0917788;0
20160113080138888_OBSJAROMER-R2_met.fits;0.267034;10617.2;0.793403;0.341333
20160113080208925_OBSJAROMER-R2_met.fits;0.459283;10599.6;1.29097;0.341333
20160113080125917_OBSJAROMER-R2_snap.fits;0.125859;10599.6;0.139309;0
20160113080228893_OBSJAROMER-R2_met.fits;0.171408;10602.5;0.7609;0.341333
20160113080308829_OBSJAROMER-R2_met.fits;0.142008;10599.6;0.682123;0.341333
20160113080225992_OBSJAROMER-R2_snap.fits;0.154006;10567.4;0.0904407;0
20160113080326067_OBSJAROMER-R2_snap.fits;0.145806;10599.6;0.123507;0
20160113080518877_OBSJAROMER-R2_met.fits;0.294638;10637.7;0.877153;0.341333
20160113080426141_OBSJAROMER-R2_snap.fits;0.117052;10599.6;0.0939643;0
20160113080526216_OBSJAROMER-R2_snap.fits;0.155068;10640.6;0.117849;0
20160113080628851_OBSJAROMER-R2_met.fits;0.264052;10631.8;0.824998;0.341333
20160113080648819_OBSJAROMER-R2_met.fits;0.167492;10646.5;0.427539;0.341333
20160113080626291_OBSJAROMER-R2_snap.fits;0.120748;10599.6;0.10672;0
20160113080726365_OBSJAROMER-R2_snap.fits;0.12492;10595.2;0.119651;0
20160113080848797_OBSJAROMER-R2_met.fits;0.213531;10608.4;0.488054;0.341333
20160113080908936_OBSJAROMER-R2_met.fits;0.231001;10634.8;0.989529;0.170667
20160113080826440_OBSJAROMER-R2_snap.fits;0.14814;10599.6;0.113972;0
20160113080926515_OBSJAROMER-R2_snap.fits;0.121651;10558.6;0.105359;0
20160113081026589_OBSJAROMER-R2_snap.fits;0.166708;10587.9;0.115868;0
20160113081148851_OBSJAROMER-R2_met.fits;0.138639;10647.9;0.740194;0.341333
20160113081208819_OBSJAROMER-R2_met.fits;0.269441;10601.1;0.598885;0.341333
20160113081126664_OBSJAROMER-R2_snap.fits;0.150287;10599.6;0.152797;0
20160113081258824_OBSJAROMER-R2_met.fits;0.15005;10647.9;0.392014;0.341333
20160113081308893_OBSJAROMER-R2_met.fits;0.119978;10601.1;0.922507;0.341333
20160113081226739_OBSJAROMER-R2_snap.fits;0.125284;10628.9;0.14952;0
20160113081355997_OBSJAROMER-R2_met.fits;0.0812485;10601.1;0.170919;0.170667
20160113081326813_OBSJAROMER-R2_snap.fits;0.133277;10599.6;0.114739;0
20160113081426888_OBSJAROMER-R2_snap.fits;0.135926;10628.9;0.1085;0
20160113081538909_OBSJAROMER-R2_met.fits;0.391924;10647.9;1.13875;0.341333
20160113081526963_OBSJAROMER-R2_snap.fits;0.119778;10599.6;0.12546;0
20160113081628915_OBSJAROMER-R2_met.fits;0.114962;10601.1;0.717262;0.341333
20160113081638813_OBSJAROMER-R2_met.fits;0.136066;10601.1;0.500848;0.341333
20160113081627037_OBSJAROMER-R2_snap.fits;0.120215;10595.2;0.123826;0
20160113081738888_OBSJAROMER-R2_met.fits;0.320588;10633.3;0.891803;0.341333
20160113081748787_OBSJAROMER-R2_met.fits;0.145324;10598.1;0.348076;0.341333
20160113081808925_OBSJAROMER-R2_met.fits;0.614838;10599.6;1.32017;0.341333
20160113081727112_OBSJAROMER-R2_snap.fits;0.128006;10614.3;0.0969684;0
20160113081828893_OBSJAROMER-R2_met.fits;0.177418;10587.9;0.810118;0.341333
20160113081918899_OBSJAROMER-R2_met.fits;0.31211;10599.6;0.739862;0.341333
20160113081827187_OBSJAROMER-R2_snap.fits;0.156314;10583.5;0.144335;0
20160113081927261_OBSJAROMER-R2_snap.fits;0.140225;10599.6;0.118166;0
20160113082027336_OBSJAROMER-R2_snap.fits;0.127608;10640.6;0.110204;0
20160113082128947_OBSJAROMER-R2_met.fits;0.653911;10626;1.40915;0.170667
20160113082148915_OBSJAROMER-R2_met.fits;0.430399;10609.9;1.16108;0.341333
20160113082127411_OBSJAROMER-R2_snap.fits;0.145146;10549.8;0.130784;0
20160113082238920_OBSJAROMER-R2_met.fits;0.158015;10646.5;0.79402;0.170667
20160113082308787_OBSJAROMER-R2_met.fits;0.0990765;10549.8;0.298493;0.341333
20160113082227485_OBSJAROMER-R2_snap.fits;0.121658;10577.6;0.118292;0
20160113082338995_OBSJAROMER-R2_met.fits;0.321338;10645;0.678434;0.170667
20160113082348893_OBSJAROMER-R2_met.fits;0.221747;10599.6;0.865947;0.341333
20160113082327560_OBSJAROMER-R2_snap.fits;0.159955;10599.6;0.107649;0
20160113082427635_OBSJAROMER-R2_snap.fits;0.118223;10599.6;0.145673;0
20160113082558941_OBSJAROMER-R2_met.fits;0.436837;10621.6;0.891975;0.170667
20160113082608840_OBSJAROMER-R2_met.fits;0.164523;10580.6;0.571695;0.341333
20160113082527709_OBSJAROMER-R2_snap.fits;0.137592;10599.6;0.0942602;0
20160113082718984_OBSJAROMER-R2_met.fits;0.329435;10634.8;0.748583;0.170667
20160113082627784_OBSJAROMER-R2_snap.fits;0.174166;10599.6;0.133798;0
20160113082749021_OBSJAROMER-R2_met.fits;0.215287;10628.9;0.464679;0.170667
20160113082727859_OBSJAROMER-R2_snap.fits;0.196123;10604;0.0995114;0
20160113082858824_OBSJAROMER-R2_met.fits;0.154747;10599.6;0.52392;0.341333
20160113082827933_OBSJAROMER-R2_snap.fits;0.143455;10599.6;0.11182;0
20160113082928861_OBSJAROMER-R2_met.fits;0.335457;10599.6;0.773032;0.170667
20160113082928008_OBSJAROMER-R2_snap.fits;0.147202;10599.6;0.12972;0
20160113083038835_OBSJAROMER-R2_met.fits;0.259861;10599.6;0.569294;0.341333
20160113083028083_OBSJAROMER-R2_snap.fits;0.175335;10609.9;0.109662;0
20160113083158877_OBSJAROMER-R2_met.fits;0.208789;10643.6;0.763941;0.341333
20160113083128157_OBSJAROMER-R2_snap.fits;0.194974;10604;0.123548;0
20160113083258952_OBSJAROMER-R2_met.fits;0.290827;10620.1;0.750304;0.170667
20160113083228232_OBSJAROMER-R2_snap.fits;0.102727;10599.6;0.143579;0
20160113083338888_OBSJAROMER-R2_met.fits;0.310573;10643.6;1.025;0.341333
20160113083358856_OBSJAROMER-R2_met.fits;0.203337;10599.6;0.448544;0.170667
20160113083328307_OBSJAROMER-R2_snap.fits;0.129929;10599.6;0.0891845;0
20160113083428381_OBSJAROMER-R2_snap.fits;0.136506;10599.6;0.114327;0
20160113083548936_OBSJAROMER-R2_met.fits;0.175667;10617.2;0.67344;0.170667
20160113083559005_OBSJAROMER-R2_met.fits;0.213998;10570.3;0.528975;0.170667
20160113083608904_OBSJAROMER-R2_met.fits;0.237401;10601.1;0.792283;0.170667
20160113083618803_OBSJAROMER-R2_met.fits;0.116028;10599.6;0.339275;0.341333
20160113083528456_OBSJAROMER-R2_snap.fits;0.105456;10611.3;0.138796;0
20160113083638941_OBSJAROMER-R2_met.fits;0.325163;10633.3;0.757631;0.170667
20160113083658909_OBSJAROMER-R2_met.fits;0.267057;10624.5;0.720006;0.170667
20160113083628531_OBSJAROMER-R2_snap.fits;0.161607;10601.1;0.107239;0
20160113083728605_OBSJAROMER-R2_snap.fits;0.109436;10601.1;0.164115;0
20160113083858888_OBSJAROMER-R2_met.fits;0.144602;10624.5;0.722945;0.341333
20160113083918856_OBSJAROMER-R2_met.fits;0.202182;10576.2;0.457249;0.341333
20160113083828680_OBSJAROMER-R2_snap.fits;0.114125;10636.2;0.144631;0
20160113083928925_OBSJAROMER-R2_met.fits;0.132515;10606.9;0.90151;0.170667
20160113083928755_OBSJAROMER-R2_snap.fits;0.134992;10601.1;0.106135;0
20160113084048797_OBSJAROMER-R2_met.fits;0.200989;10580.6;0.501926;0.341333
20160113084058867_OBSJAROMER-R2_met.fits;0.234843;10599.6;0.586947;0.341333
20160113084118835_OBSJAROMER-R2_met.fits;0.164851;10596.7;0.442856;0.341333
20160113084028829_OBSJAROMER-R2_snap.fits;0.171089;10633.3;0.110018;0
20160113084128904_OBSJAROMER-R2_snap.fits;0.0983656;10599.6;0.137308;0
20160113084228979_OBSJAROMER-R2_snap.fits;0.11426;10583.5;0.160505;0
20160113084418888_OBSJAROMER-R2_met.fits;0.386392;10643.6;0.818919;0.170667
20160113084329053_OBSJAROMER-R2_snap.fits;0.155677;10604;0.12671;0
20160113084429128_OBSJAROMER-R2_snap.fits;0.180932;10614.3;0.121176;0
20160113084529203_OBSJAROMER-R2_snap.fits;0.141869;10549.8;0.108173;0
20160113084629277_OBSJAROMER-R2_snap.fits;0.133548;10599.6;0.115323;0
20160113084728840_OBSJAROMER-R2_met.fits;0.270628;10601.1;0.548361;0.341333
20160113084729352_OBSJAROMER-R2_snap.fits;0.175967;10599.6;0.139906;0
20160113084829427_OBSJAROMER-R2_snap.fits;0.088963;10599.6;0.121309;0
20160113084928819_OBSJAROMER-R2_met.fits;0.151211;10634.8;0.452699;0.341333
20160113084929501_OBSJAROMER-R2_snap.fits;0.134917;10587.9;0.102595;0
20160113085029576_OBSJAROMER-R2_snap.fits;0.0971346;10585;0.132616;0
20160113085148936_OBSJAROMER-R2_met.fits;0.35109;10643.6;0.755469;0.170667
20160113085218803_OBSJAROMER-R2_met.fits;0.171867;10552.7;0.405832;0.341333
20160113085129651_OBSJAROMER-R2_snap.fits;0.161337;10601.1;0.102221;0
20160113085238941_OBSJAROMER-R2_met.fits;0.451151;10599.6;1.29901;0.341333
20160113085229725_OBSJAROMER-R2_snap.fits;0.107914;10599.6;0.105995;0
20160113085338845_OBSJAROMER-R2_met.fits;0.369686;10598.1;0.794826;0.341333
20160113085348915_OBSJAROMER-R2_met.fits;0.155265;10599.6;1.12844;0.341333
20160113085358813_OBSJAROMER-R2_met.fits;0.16298;10595.2;0.35168;0.341333
20160113085329800_OBSJAROMER-R2_snap.fits;0.0982705;10601.1;0.115193;0
20160113085429875_OBSJAROMER-R2_snap.fits;0.160649;10601.1;0.135676;0
20160113085529949_OBSJAROMER-R2_snap.fits;0.137638;10605.5;0.137423;0
20160113085658867_OBSJAROMER-R2_met.fits;0.116038;10551.3;0.811564;0.341333
20160113085630024_OBSJAROMER-R2_snap.fits;0.165581;10637.7;0.111519;0
20160113085730099_OBSJAROMER-R2_snap.fits;0.131456;10612.8;0.122335;0
20160113085830173_OBSJAROMER-R2_snap.fits;0.150629;10599.6;0.1216;0
20160113085928883_OBSJAROMER-R2_met.fits;0.107797;10601.1;0.843906;0.341333
20160113085930248_OBSJAROMER-R2_snap.fits;0.206213;10628.9;0.168324;0
