#timestamp,LO_Frequency,Temp,Hum 
1452657615.8,286078800.4,9.6,48.1 
1452657636.0,286078802.7,9.6,48.1 
1452657656.1,286078799.9,9.6,48.6 
1452657675.3,286078801.4,9.6,48.6 
1452657695.4,286078797.3,9.6,48.6 
1452657715.6,286078802.5,9.6,48.6 
1452657735.7,286078801.4,9.6,48.6 
1452657755.8,286078797.6,9.6,48.6 
1452657775.9,286078798.6,9.6,48.1 
1452657796.1,286078799.8,9.6,48.1 
1452657815.3,286078802.6,9.6,48.6 
1452657835.4,286078799.5,9.6,48.1 
1452657855.5,286078801.0,9.6,48.6 
1452657875.7,286078800.8,9.6,48.1 
1452657895.8,286078799.0,9.6,48.1 
1452657915.9,286078800.5,9.6,48.1 
1452657936.0,286078800.6,9.6,48.1 
1452657955.3,286078800.9,9.6,48.1 
1452657975.4,286078799.1,9.6,48.1 
1452657995.5,286078800.5,9.6,48.1 
1452658015.6,286078800.4,9.6,48.1 
1452658035.8,286078801.5,9.6,48.1 
1452658055.9,286078797.1,9.6,48.1 
1452658076.0,286078797.2,9.6,48.1 
1452658095.2,286078800.4,9.6,48.1 
1452658115.4,286078801.8,9.6,48.1 
1452658135.5,286078800.0,9.6,48.1 
1452658155.6,286078798.9,9.6,48.1 
1452658175.7,286078804.4,9.6,48.1 
1452658195.9,286078796.9,9.6,48.1 
1452658216.0,286078800.9,9.6,48.1 
1452658236.1,286078801.4,9.6,48.1 
1452658255.3,286078799.1,9.6,48.1 
1452658275.4,286078803.0,9.6,48.1 
1452658295.6,286078799.4,9.6,48.1 
1452658315.7,286078796.7,9.6,48.1 
1452658335.8,286078797.0,9.6,48.1 
1452658355.9,286078801.5,9.6,48.1 
1452658376.1,286078799.6,9.6,47.6 
1452658395.3,286078797.4,9.6,47.6 
1452658415.4,286078798.5,9.6,48.1 
1452658435.5,286078804.2,9.6,48.1 
1452658455.7,286078799.6,9.6,48.1 
1452658475.8,286078798.9,9.6,48.1 
1452658495.9,286078804.4,9.6,48.6 
1452658516.0,286078794.1,9.6,48.1 
1452658535.3,286078801.3,9.6,48.1 
1452658555.4,286078799.9,10.3,47.6 
1452658575.5,286078798.3,9.6,47.6 
1452658595.7,286078799.0,9.6,47.6 
1452658615.8,286078800.3,9.6,47.6 
1452658636.0,286078802.5,9.6,47.6 
1452658656.1,286078801.4,10.3,47.6 
1452658675.3,286078796.6,10.3,47.6 
1452658695.4,286078800.9,10.3,47.6 
1452658715.6,286078798.5,9.6,47.6 
1452658735.7,286078801.6,9.6,47.6 
1452658755.8,286078803.1,9.6,47.6 
1452658775.9,286078796.5,9.6,47.6 
1452658796.1,286078800.7,9.6,48.1 
1452658815.3,286078800.2,9.6,48.1 
1452658835.4,286078803.1,9.6,48.1 
1452658855.5,286078797.0,9.6,48.1 
1452658875.7,286078803.4,9.6,48.1 
1452658895.8,286078802.8,9.6,48.1 
1452658915.9,286078798.4,9.6,48.1 
1452658936.0,286078803.0,9.6,48.1 
1452658955.3,286078797.5,9.6,48.1 
1452658975.4,286078799.3,9.6,48.1 
1452658995.5,286078799.2,9.6,48.1 
1452659015.6,286078805.8,9.6,48.1 
1452659035.8,286078800.0,9.6,48.1 
1452659055.9,286078801.3,9.6,48.1 
1452659076.0,286078795.8,9.6,48.1 
1452659095.2,286078800.3,9.6,48.6 
1452659115.4,286078798.2,9.6,48.6 
1452659135.5,286078799.1,9.6,48.6 
1452659155.6,286078802.7,9.6,48.6 
1452659175.8,286078799.0,9.6,48.6 
1452659195.9,286078803.0,9.6,48.6 
1452659216.0,286078795.2,9.6,48.6 
1452659235.2,286078800.0,9.6,48.6 
1452659255.4,286078799.9,9.6,48.6 
1452659275.5,286078801.4,9.6,48.6 
1452659295.6,286078799.5,9.6,48.6 
1452659315.8,286078797.2,9.6,48.1 
1452659335.9,286078800.8,9.6,48.1 
1452659356.0,286078800.1,9.6,48.1 
1452659375.2,286078798.5,9.6,48.1 
1452659395.3,286078800.1,9.6,48.1 
1452659415.5,286078802.0,9.6,48.1 
1452659435.6,286078803.9,9.6,48.1 
1452659455.7,286078795.7,9.6,48.1 
1452659475.9,286078802.0,9.6,48.1 
1452659496.0,286078804.0,9.6,48.6 
1452659515.2,286078801.1,9.6,48.6 
1452659535.3,286078801.2,9.6,48.6 
1452659555.5,286078797.5,9.6,48.1 
1452659575.6,286078799.1,9.6,48.1 
1452659595.7,286078800.5,9.6,48.6 
1452659615.8,286078800.9,9.6,48.1 
1452659636.0,286078796.4,9.6,48.1 
1452659656.1,286078800.4,9.6,48.1 
1452659675.3,286078803.8,9.6,48.1 
1452659695.4,286078797.0,9.6,48.1 
1452659715.6,286078796.8,9.6,48.1 
1452659735.7,286078800.1,9.6,48.6 
1452659755.8,286078802.5,9.6,48.6 
1452659775.9,286078798.1,9.6,48.6 
1452659796.1,286078802.7,9.6,48.6 
1452659815.3,286078797.1,9.6,48.6 
1452659835.4,286078798.2,9.6,48.1 
1452659855.5,286078799.4,9.6,48.1 
1452659875.7,286078800.1,9.6,48.1 
1452659895.8,286078801.6,9.6,48.1 
1452659915.9,286078798.4,9.6,48.1 
1452659936.0,286078800.6,9.6,47.6 
1452659955.3,286078799.3,9.6,47.6 
1452659975.4,286078799.8,9.6,48.1 
1452659995.5,286078796.5,9.6,47.6 
1452660015.6,286078802.4,9.6,47.6 
1452660035.8,286078801.5,9.6,48.1 
1452660055.9,286078801.5,9.6,48.1 
1452660076.0,286078796.1,9.6,48.1 
1452660095.2,286078801.5,9.6,48.1 
1452660115.4,286078800.0,9.6,48.1 
1452660135.5,286078800.5,9.6,48.1 
1452660155.6,286078801.0,9.6,48.1 
1452660175.7,286078798.6,9.6,48.1 
1452660195.9,286078798.7,9.6,48.1 
1452660216.0,286078798.4,9.6,48.1 
1452660236.1,286078802.8,9.6,48.1 
1452660255.3,286078797.1,9.6,48.1 
1452660275.5,286078807.7,9.6,48.1 
1452660295.6,286078799.9,9.6,48.1 
1452660315.7,286078795.4,9.6,48.6 
1452660335.9,286078804.2,9.6,48.6 
1452660356.0,286078801.4,9.6,48.6 
1452660376.1,286078799.3,9.6,48.6 
1452660395.3,286078798.8,9.6,48.6 
1452660415.5,286078801.1,9.6,48.1 
1452660435.6,286078799.6,9.6,48.1 
1452660455.7,286078795.9,9.6,48.1 
1452660475.8,286078800.3,9.6,48.1 
1452660496.0,286078804.9,9.6,48.1 
1452660516.1,286078801.5,9.6,48.1 
1452660535.3,286078798.4,9.6,48.6 
1452660555.4,286078801.5,9.6,48.1 
1452660575.5,286078798.7,9.6,48.1 
1452660595.7,286078799.8,9.6,48.1 
1452660615.8,286078798.7,9.6,48.1 
1452660635.9,286078800.6,9.6,48.1 
1452660656.0,286078797.2,9.6,48.1 
1452660675.3,286078803.7,9.6,48.1 
1452660695.4,286078798.7,9.6,48.1 
1452660715.5,286078799.0,9.6,48.1 
1452660735.6,286078801.8,9.6,48.1 
1452660755.8,286078799.3,9.6,48.1 
1452660775.9,286078802.0,9.6,48.1 
1452660796.0,286078802.5,9.6,48.1 
1452660815.3,286078797.0,9.6,48.1 
1452660835.4,286078798.5,9.6,48.1 
1452660855.5,286078799.4,9.6,48.1 
1452660875.6,286078800.4,9.6,48.6 
1452660895.8,286078798.8,9.6,48.6 
1452660915.9,286078800.7,9.6,48.1 
1452660936.0,286078800.1,9.6,48.1 
1452660955.2,286078800.1,9.6,48.1 
1452660975.4,286078802.3,9.6,48.1 
1452660995.5,286078800.6,9.6,48.1 
1452661015.6,286078800.6,9.6,48.1 
1452661035.7,286078799.7,9.6,48.1 
1452661055.9,286078803.1,9.6,48.1 
1452661076.0,286078794.9,9.6,48.1 
1452661095.2,286078796.0,9.6,48.1 
1452661115.3,286078800.6,9.6,48.1 
1452661135.5,286078798.5,9.6,48.1 
1452661155.6,286078802.7,9.6,48.6 
1452661175.7,286078799.3,9.6,48.1 
1452661195.8,286078800.3,9.6,48.6 
