#timestamp,LO_Frequency,Temp,Hum 
1452672015.6,286078799.3,9.6,48.6 
1452672035.7,286078799.7,9.6,48.1 
1452672055.8,286078799.6,9.6,48.1 
1452672076.0,286078801.1,9.6,48.6 
1452672096.1,286078799.4,9.6,48.6 
1452672115.3,286078796.8,9.6,48.6 
1452672135.4,286078800.1,9.6,48.1 
1452672155.6,286078799.7,9.6,48.1 
1452672175.7,286078802.5,9.6,48.1 
1452672195.8,286078799.3,9.6,48.6 
1452672215.9,286078798.4,9.6,48.6 
1452672236.1,286078802.0,9.6,48.6 
1452672255.3,286078802.5,9.6,48.6 
1452672275.4,286078800.4,9.6,48.6 
1452672295.5,286078800.9,9.6,48.6 
1452672315.7,286078798.5,9.6,48.6 
1452672335.8,286078800.6,9.6,48.6 
1452672355.9,286078799.1,9.6,48.6 
1452672376.0,286078801.1,9.6,48.6 
1452672395.3,286078799.5,9.6,48.6 
1452672415.4,286078799.0,9.6,48.6 
1452672435.5,286078798.4,9.6,48.6 
1452672455.6,286078803.8,9.6,48.1 
1452672475.8,286078798.6,9.6,48.1 
1452672495.9,286078800.7,9.6,48.6 
1452672516.0,286078798.4,9.6,48.1 
1452672535.2,286078803.1,9.6,48.6 
1452672555.3,286078799.7,9.6,48.6 
1452672575.5,286078795.5,9.6,48.1 
1452672595.6,286078800.2,9.6,48.1 
1452672615.7,286078804.5,9.6,48.1 
1452672635.8,286078798.8,9.6,48.1 
1452672656.0,286078800.0,9.6,48.6 
1452672676.1,286078799.2,9.6,48.6 
1452672695.3,286078800.5,9.6,48.6 
1452672715.4,286078802.7,9.6,48.6 
1452672735.6,286078797.2,9.6,48.1 
1452672755.7,286078799.0,9.6,48.1 
1452672775.8,286078800.8,9.6,48.1 
1452672795.9,286078800.7,9.6,48.6 
1452672816.1,286078799.1,9.6,48.6 
1452672835.3,286078801.2,9.6,48.6 
1452672855.4,286078800.3,9.6,48.6 
1452672875.6,286078799.4,9.6,48.6 
1452672895.7,286078799.1,9.6,48.6 
1452672915.8,286078800.0,9.6,48.6 
1452672935.9,286078800.5,9.6,48.6 
1452672956.1,286078800.8,9.6,48.6 
1452672975.3,286078802.5,9.6,48.6 
1452672995.4,286078801.6,9.6,48.6 
1452673015.5,286078797.5,9.6,48.1 
1452673035.7,286078799.4,9.6,48.1 
1452673055.8,286078799.4,9.6,48.1 
1452673075.9,286078798.5,9.6,48.6 
1452673096.0,286078796.9,9.6,48.6 
1452673115.3,286078804.2,9.6,48.6 
1452673135.4,286078798.9,9.6,48.6 
1452673155.5,286078800.8,9.6,48.1 
1452673175.6,286078799.4,9.6,48.1 
1452673195.8,286078800.3,9.6,48.1 
1452673215.9,286078797.4,9.6,48.6 
1452673236.0,286078802.9,9.6,48.6 
1452673255.2,286078797.7,9.6,48.6 
1452673275.4,286078803.1,9.6,48.1 
1452673295.5,286078795.7,9.6,48.1 
1452673315.6,286078800.7,9.6,48.1 
1452673335.8,286078795.8,9.6,48.1 
1452673355.9,286078798.8,9.6,48.1 
1452673376.0,286078801.2,9.6,47.6 
1452673395.2,286078795.3,9.6,47.6 
1452673415.4,286078797.0,9.6,47.6 
1452673435.5,286078800.8,9.6,47.1 
1452673455.6,286078798.6,9.6,47.1 
1452673475.7,286078802.4,9.6,47.6 
1452673495.9,286078801.7,9.6,47.6 
1452673516.0,286078800.7,9.6,47.6 
1452673535.2,286078800.9,9.6,48.1 
1452673555.3,286078798.9,9.6,47.6 
1452673575.5,286078800.3,9.6,48.1 
1452673595.6,286078801.5,9.6,48.1 
1452673615.7,286078798.7,9.6,48.1 
1452673635.9,286078803.0,9.6,48.1 
1452673656.0,286078797.2,9.6,48.1 
1452673675.2,286078801.2,9.6,48.1 
1452673695.3,286078800.3,9.6,47.6 
1452673715.5,286078802.8,9.6,47.6 
1452673735.6,286078799.9,9.6,47.6 
1452673755.7,286078794.1,9.6,47.6 
1452673775.8,286078803.1,9.6,47.6 
1452673796.0,286078799.4,9.6,47.6 
1452673816.1,286078800.4,9.6,47.6 
1452673835.3,286078801.5,9.6,47.6 
1452673855.4,286078795.8,9.6,47.6 
1452673875.6,286078802.4,9.6,47.6 
1452673895.7,286078797.4,9.6,47.6 
1452673915.8,286078801.0,9.6,47.6 
1452673935.9,286078801.5,9.6,47.6 
1452673956.1,286078801.4,9.6,47.6 
1452673975.3,286078794.4,9.6,47.6 
1452673995.4,286078802.1,9.6,48.1 
1452674015.5,286078806.2,9.6,48.1 
1452674035.7,286078796.4,9.6,47.6 
1452674055.8,286078801.6,9.6,47.6 
1452674075.9,286078799.2,9.6,47.6 
1452674096.1,286078798.4,9.6,47.6 
1452674115.3,286078801.1,9.6,47.6 
1452674135.4,286078801.8,9.6,47.6 
1452674155.5,286078799.3,9.6,47.6 
1452674175.7,286078799.4,9.6,48.1 
1452674195.8,286078796.1,10.3,47.6 
1452674215.9,286078799.3,10.3,47.6 
1452674236.1,286078798.8,9.6,47.6 
1452674255.3,286078801.2,9.6,47.6 
1452674275.4,286078801.4,9.6,47.6 
1452674295.5,286078797.7,9.6,47.6 
1452674315.7,286078798.3,9.6,47.6 
1452674335.8,286078797.1,9.6,47.6 
1452674355.9,286078802.6,9.6,47.6 
1452674376.0,286078797.6,9.6,47.6 
1452674395.3,286078802.0,9.6,47.6 
1452674415.4,286078797.7,9.6,47.6 
1452674435.5,286078802.4,9.6,48.1 
1452674455.6,286078801.5,9.6,48.1 
1452674475.8,286078798.8,9.6,48.1 
1452674495.9,286078801.4,9.6,48.1 
1452674516.0,286078799.6,9.6,48.1 
1452674535.2,286078797.0,9.6,48.1 
1452674555.4,286078801.3,9.6,48.1 
1452674575.5,286078801.3,9.6,48.1 
1452674595.6,286078798.4,9.6,47.6 
1452674615.8,286078803.1,9.6,47.6 
1452674635.9,286078797.9,9.6,48.1 
1452674656.0,286078800.5,9.6,47.6 
1452674675.3,286078798.8,9.6,47.6 
1452674695.4,286078800.6,9.6,47.6 
1452674715.5,286078799.6,9.6,47.6 
1452674735.6,286078799.3,9.6,48.1 
1452674755.8,286078802.8,9.6,48.1 
1452674775.9,286078800.9,9.6,48.1 
1452674796.0,286078799.8,9.6,48.1 
1452674815.2,286078800.0,9.6,47.6 
1452674835.4,286078799.1,9.6,48.1 
1452674855.5,286078798.5,9.6,48.1 
1452674875.6,286078800.3,9.6,48.1 
1452674895.7,286078801.0,9.6,48.1 
1452674915.9,286078798.6,9.6,48.1 
1452674936.0,286078798.6,9.6,48.1 
1452674955.2,286078799.3,9.6,48.1 
1452674975.3,286078802.9,9.6,48.1 
1452674995.5,286078798.4,9.6,48.1 
1452675015.6,286078806.3,9.6,48.1 
1452675035.7,286078800.5,9.6,48.1 
1452675055.8,286078800.1,9.6,48.1 
1452675076.0,286078801.7,9.6,48.1 
1452675096.1,286078796.8,9.6,48.1 
1452675115.3,286078801.4,9.6,48.1 
1452675135.4,286078798.6,9.6,48.1 
1452675155.6,286078804.7,9.6,48.1 
1452675175.7,286078801.4,9.6,48.1 
1452675195.8,286078795.6,9.6,48.1 
1452675215.9,286078800.9,9.6,48.1 
1452675236.1,286078801.1,9.6,48.1 
1452675255.3,286078799.9,9.6,48.1 
1452675275.4,286078798.8,9.6,48.1 
1452675295.5,286078802.2,9.6,48.1 
1452675315.6,286078800.3,9.6,48.1 
1452675335.8,286078801.5,9.6,48.1 
1452675355.9,286078797.4,9.6,47.6 
1452675376.0,286078799.4,9.6,47.6 
1452675395.2,286078802.4,9.6,48.1 
1452675415.4,286078796.8,9.6,48.1 
1452675435.5,286078802.2,9.6,48.1 
1452675455.6,286078802.2,9.6,48.6 
1452675475.7,286078801.2,9.6,48.6 
1452675495.9,286078797.3,9.6,48.6 
1452675516.0,286078802.6,9.6,48.1 
1452675535.2,286078798.0,9.6,48.1 
1452675555.3,286078797.7,9.6,48.1 
1452675575.5,286078799.8,9.6,48.1 
1452675595.6,286078797.9,9.6,47.6 
