#timestamp,LO_Frequency,Temp,Hum 
1452646815.5,286078798.4,9.6,48.1 
1452646835.6,286078802.5,9.6,48.1 
1452646855.8,286078800.7,9.6,48.1 
1452646875.9,286078802.6,9.6,48.1 
1452646896.0,286078799.0,9.6,48.1 
1452646915.2,286078801.5,9.6,48.1 
1452646935.4,286078795.3,9.6,48.1 
1452646955.5,286078799.4,9.6,47.6 
1452646975.6,286078800.3,9.6,47.6 
1452646995.7,286078800.1,9.6,48.1 
1452647015.9,286078802.8,9.6,48.1 
1452647036.0,286078798.7,9.6,48.1 
1452647056.1,286078804.2,9.6,48.6 
1452647075.3,286078798.7,9.6,48.1 
1452647095.5,286078803.1,9.6,48.1 
1452647115.6,286078797.0,9.6,48.1 
1452647135.7,286078800.0,9.6,48.1 
1452647155.8,286078802.6,9.6,48.1 
1452647176.0,286078802.5,9.6,48.6 
1452647196.1,286078801.3,9.6,48.6 
1452647215.3,286078801.3,9.6,48.6 
1452647235.4,286078793.7,9.6,48.1 
1452647255.6,286078797.0,9.6,48.1 
1452647275.7,286078800.2,9.6,48.1 
1452647295.8,286078803.0,9.6,48.1 
1452647315.9,286078796.8,9.6,48.1 
1452647336.1,286078802.9,9.6,48.1 
1452647355.3,286078799.0,9.6,48.1 
1452647375.4,286078800.6,9.6,48.1 
1452647395.5,286078798.8,9.6,48.6 
1452647415.7,286078800.2,9.6,48.6 
1452647435.8,286078801.8,9.6,48.1 
1452647455.9,286078800.3,9.6,48.6 
1452647476.0,286078802.7,9.6,48.6 
1452647495.2,286078797.6,9.6,48.6 
1452647515.4,286078800.7,9.6,48.6 
1452647535.5,286078800.1,9.6,48.1 
1452647555.6,286078800.9,9.6,48.1 
1452647575.7,286078795.6,9.6,48.1 
1452647595.9,286078802.1,9.6,48.6 
1452647616.0,286078799.0,9.6,48.6 
1452647635.3,286078799.4,9.6,48.1 
1452647655.4,286078800.1,9.6,48.1 
1452647675.5,286078802.5,9.6,48.1 
1452647695.6,286078797.5,9.6,48.6 
1452647715.8,286078804.5,9.6,48.6 
1452647735.9,286078799.7,9.6,48.1 
1452647756.0,286078800.7,9.6,48.1 
1452647775.2,286078800.9,9.6,48.1 
1452647795.4,286078803.8,9.6,48.1 
1452647815.5,286078798.1,9.6,48.1 
1452647835.6,286078796.9,9.6,48.1 
1452647855.7,286078802.4,9.6,48.1 
1452647875.9,286078798.8,9.6,48.1 
1452647896.0,286078795.9,9.6,48.1 
1452647915.2,286078798.5,9.6,48.1 
1452647935.3,286078803.1,9.6,48.1 
1452647955.5,286078798.9,9.6,48.1 
1452647975.6,286078797.3,9.6,48.1 
1452647995.7,286078798.4,9.6,48.1 
1452648015.8,286078800.2,9.6,48.1 
1452648036.0,286078801.8,9.6,48.1 
1452648055.2,286078798.9,9.6,48.1 
1452648075.3,286078800.7,9.6,48.1 
1452648095.5,286078803.0,9.6,48.1 
1452648115.6,286078796.3,9.6,48.1 
1452648135.7,286078798.4,9.6,48.1 
1452648155.9,286078803.0,9.6,48.1 
1452648176.0,286078798.2,9.6,48.1 
1452648195.2,286078799.3,9.6,48.1 
1452648215.3,286078800.8,9.6,48.1 
1452648235.5,286078801.3,9.6,48.1 
1452648255.6,286078800.7,9.6,48.1 
1452648275.7,286078802.3,9.6,48.1 
1452648295.8,286078800.5,9.6,48.1 
1452648316.0,286078797.3,9.6,48.1 
1452648336.1,286078798.7,9.6,48.1 
1452648355.3,286078804.6,9.6,48.1 
1452648375.4,286078795.6,9.6,48.1 
1452648395.6,286078801.3,9.6,48.1 
1452648415.7,286078801.5,9.6,48.6 
1452648435.8,286078798.0,9.6,48.1 
1452648455.9,286078799.6,9.6,48.1 
1452648476.1,286078799.5,9.6,48.1 
1452648495.3,286078800.4,9.6,48.6 
1452648515.4,286078797.5,9.6,48.6 
1452648535.5,286078804.3,9.6,48.1 
1452648555.6,286078796.9,9.6,48.1 
1452648575.8,286078803.8,9.6,48.1 
1452648595.9,286078798.7,9.6,48.6 
1452648616.0,286078800.4,9.6,48.6 
1452648635.2,286078802.3,9.6,48.6 
1452648655.4,286078799.0,9.6,48.6 
1452648675.5,286078804.3,9.6,48.6 
1452648695.6,286078799.7,9.6,48.1 
1452648715.7,286078794.0,9.6,48.1 
1452648735.9,286078801.0,9.6,48.1 
1452648756.0,286078801.0,9.6,48.6 
1452648775.2,286078801.0,9.6,48.6 
1452648795.3,286078799.9,9.6,48.6 
1452648815.5,286078797.1,9.6,48.6 
1452648835.6,286078800.9,9.6,48.6 
1452648855.7,286078798.1,9.6,48.1 
1452648875.8,286078800.2,9.6,48.1 
1452648896.0,286078799.2,9.6,48.1 
1452648916.1,286078798.5,9.6,48.1 
1452648935.3,286078802.3,9.6,48.1 
1452648955.4,286078795.4,9.6,48.1 
1452648975.6,286078801.8,9.6,48.1 
1452648995.7,286078799.3,9.6,48.1 
1452649015.8,286078802.9,9.6,48.1 
1452649035.9,286078795.9,9.6,48.1 
1452649056.1,286078798.7,9.6,48.1 
1452649075.3,286078800.4,9.6,48.1 
1452649095.4,286078802.6,9.6,48.1 
1452649115.5,286078800.2,9.6,48.1 
1452649135.7,286078801.0,9.6,48.1 
1452649155.8,286078802.8,9.6,48.1 
1452649175.9,286078798.8,9.6,48.1 
1452649196.0,286078800.4,9.6,48.1 
1452649215.3,286078799.0,9.6,48.1 
1452649235.4,286078800.8,9.6,48.1 
1452649255.5,286078799.6,9.6,48.1 
1452649275.6,286078797.1,9.6,48.1 
1452649295.8,286078802.4,9.6,48.1 
1452649315.9,286078798.4,9.6,48.1 
1452649336.0,286078804.2,9.6,48.1 
1452649355.2,286078797.3,9.6,48.1 
1452649375.4,286078803.7,9.6,48.6 
1452649395.5,286078798.9,9.6,48.6 
1452649415.6,286078797.6,9.6,48.1 
1452649435.8,286078802.6,9.6,48.1 
1452649455.9,286078797.5,9.6,48.1 
1452649476.0,286078800.4,9.6,48.1 
1452649495.2,286078799.7,9.6,48.1 
1452649515.4,286078797.0,9.6,48.1 
1452649535.5,286078801.3,9.6,48.1 
1452649555.6,286078801.4,9.6,48.1 
1452649575.7,286078801.9,9.6,48.1 
1452649595.9,286078798.4,9.6,48.6 
1452649616.0,286078802.3,9.6,48.1 
1452649636.1,286078799.9,9.6,48.1 
1452649655.3,286078797.3,9.6,48.1 
1452649675.4,286078800.9,9.6,48.6 
1452649695.6,286078798.7,9.6,48.6 
1452649715.7,286078802.2,9.6,48.6 
1452649735.8,286078802.8,9.6,48.6 
1452649755.9,286078798.0,9.6,48.1 
1452649776.1,286078797.3,9.6,48.1 
1452649795.3,286078800.0,9.6,48.1 
1452649815.4,286078802.5,9.6,48.1 
1452649835.5,286078802.0,9.6,48.6 
1452649855.7,286078801.3,9.6,48.6 
1452649875.8,286078799.7,9.6,48.6 
1452649895.9,286078800.3,9.6,48.6 
1452649916.0,286078801.1,9.6,48.6 
1452649935.3,286078800.6,9.6,48.1 
1452649955.4,286078797.1,9.6,48.1 
1452649975.5,286078800.2,9.6,48.1 
1452649995.6,286078799.5,9.6,48.1 
1452650015.8,286078800.9,9.6,48.1 
1452650035.9,286078797.2,9.6,48.1 
1452650056.0,286078801.8,9.6,48.1 
1452650075.2,286078801.8,9.6,48.1 
1452650095.4,286078799.0,9.6,48.1 
1452650115.5,286078795.5,9.6,48.1 
1452650135.6,286078800.2,9.6,48.1 
1452650155.7,286078798.5,9.6,48.1 
1452650175.9,286078800.0,9.6,48.1 
1452650196.0,286078804.6,9.6,48.6 
1452650215.2,286078798.9,9.6,48.1 
1452650235.4,286078796.9,9.6,48.1 
1452650255.5,286078800.9,9.6,48.1 
1452650275.6,286078802.3,9.6,48.1 
1452650295.7,286078801.1,9.6,48.6 
1452650315.9,286078799.0,9.6,48.6 
1452650336.0,286078802.4,9.6,48.6 
1452650356.1,286078802.0,9.6,48.6 
1452650375.3,286078803.0,9.6,48.6 
1452650395.4,286078798.3,9.6,48.6 
