#timestamp,LO_Frequency,Temp,Hum 
1443506416.0,286078802.7,23.6,40.1 
1443506436.1,286078798.1,23.6,40.1 
1443506455.3,286078796.8,23.6,40.1 
1443506475.5,286078803.0,23.6,40.1 
1443506495.6,286078799.6,23.6,40.1 
1443506515.7,286078799.6,23.6,40.1 
1443506535.9,286078800.6,23.6,40.1 
1443506556.0,286078799.3,23.6,40.1 
1443506576.1,286078800.3,23.6,40.1 
1443506595.3,286078800.9,23.6,40.1 
1443506615.5,286078801.5,23.6,40.1 
1443506635.6,286078799.4,23.6,40.1 
1443506655.7,286078797.0,23.6,40.1 
1443506675.8,286078800.4,23.6,40.1 
1443506696.0,286078798.4,23.6,40.1 
1443506716.1,286078800.9,23.6,40.1 
1443506735.3,286078800.1,23.6,40.1 
1443506755.4,286078801.4,23.6,40.1 
1443506775.6,286078798.7,23.6,40.1 
1443506795.7,286078800.2,23.6,40.1 
1443506815.8,286078801.3,23.6,40.1 
1443506835.9,286078801.3,23.6,40.1 
1443506856.1,286078799.3,23.6,40.1 
1443506875.3,286078796.8,23.6,40.1 
1443506895.4,286078800.2,23.6,40.1 
1443506915.5,286078800.4,23.6,40.1 
1443506935.7,286078800.0,23.6,40.1 
1443506955.8,286078801.0,23.6,40.1 
1443506975.9,286078801.5,23.6,40.1 
1443506996.1,286078797.7,23.6,40.1 
1443507015.3,286078799.1,23.6,40.1 
1443507035.4,286078801.2,23.6,40.1 
1443507055.5,286078801.0,23.6,40.1 
1443507075.6,286078798.7,23.6,40.1 
1443507095.8,286078798.9,23.6,40.1 
1443507115.9,286078802.8,23.6,40.1 
1443507136.0,286078800.9,23.6,40.1 
1443507155.2,286078799.7,23.6,40.1 
1443507175.4,286078799.7,23.6,40.1 
1443507195.5,286078797.3,23.6,40.1 
1443507215.6,286078800.1,23.6,40.1 
1443507235.7,286078801.4,23.6,40.1 
1443507255.9,286078799.1,23.6,40.1 
1443507276.0,286078801.4,23.6,40.1 
1443507295.2,286078796.8,23.6,40.1 
1443507315.3,286078802.3,23.6,40.1 
1443507335.5,286078801.1,23.6,40.1 
1443507355.6,286078801.1,23.6,40.1 
1443507375.7,286078797.9,23.6,40.1 
1443507395.8,286078798.7,23.6,40.1 
1443507416.0,286078802.9,23.6,40.1 
1443507436.1,286078801.5,23.6,40.1 
1443507455.3,286078799.8,23.6,40.1 
1443507475.4,286078799.7,23.6,40.1 
1443507495.6,286078797.0,23.6,40.1 
1443507515.7,286078800.8,23.6,40.1 
1443507535.8,286078800.9,23.6,40.1 
1443507555.9,286078799.4,23.6,40.1 
1443507576.1,286078799.6,23.6,40.1 
1443507595.3,286078801.2,23.6,40.1 
1443507615.4,286078797.3,23.6,40.1 
1443507635.5,286078802.8,23.6,40.1 
1443507655.7,286078801.0,23.6,40.1 
1443507675.8,286078799.8,23.6,40.1 
1443507695.9,286078799.7,23.6,40.1 
1443507716.0,286078799.3,23.6,40.1 
1443507735.3,286078798.4,23.6,40.1 
1443507755.4,286078802.9,23.6,40.1 
1443507775.5,286078799.4,23.6,40.1 
1443507795.6,286078798.7,23.6,40.1 
1443507815.8,286078801.2,23.6,40.1 
1443507835.9,286078798.4,23.6,40.1 
1443507856.0,286078800.7,23.6,40.1 
1443507875.3,286078799.6,23.6,40.1 
1443507895.4,286078798.4,23.6,40.1 
1443507915.5,286078800.1,23.6,40.1 
1443507935.7,286078800.2,23.6,40.1 
1443507955.8,286078800.5,23.6,40.1 
1443507975.9,286078800.4,23.6,40.1 
1443507996.1,286078801.5,23.6,40.1 
1443508015.3,286078799.8,23.6,40.1 
1443508035.4,286078799.0,23.6,40.1 
1443508055.5,286078799.2,23.6,40.1 
1443508075.7,286078798.4,23.6,40.1 
1443508095.8,286078803.1,23.6,40.1 
1443508115.9,286078799.0,23.6,40.1 
1443508136.0,286078800.1,23.6,40.1 
1443508155.3,286078802.8,23.6,40.1 
1443508175.4,286078797.5,23.6,40.1 
1443508195.5,286078800.8,23.6,40.1 
1443508215.6,286078798.4,23.6,40.1 
1443508235.8,286078800.2,23.6,40.1 
1443508255.9,286078800.4,23.6,40.1 
1443508276.0,286078801.1,23.6,40.1 
1443508295.2,286078799.3,23.6,40.1 
1443508315.4,286078798.8,23.6,40.1 
1443508335.5,286078802.7,23.6,40.1 
1443508355.6,286078797.0,23.6,40.1 
1443508375.7,286078798.4,23.6,40.1 
1443508395.9,286078802.5,23.6,40.1 
1443508416.0,286078799.1,23.6,40.1 
1443508436.1,286078798.8,23.6,40.1 
1443508455.3,286078802.9,23.6,40.1 
1443508475.5,286078797.3,23.6,40.1 
1443508495.6,286078801.4,23.6,40.1 
1443508515.7,286078799.3,23.6,40.1 
1443508535.8,286078801.5,23.6,40.1 
1443508556.0,286078799.0,23.6,40.1 
1443508576.1,286078801.1,23.6,40.1 
1443508595.3,286078799.0,23.6,40.1 
1443508615.4,286078798.8,23.6,40.1 
1443508635.6,286078800.9,23.6,40.1 
1443508655.7,286078801.0,23.6,40.1 
1443508675.8,286078801.4,23.6,40.1 
1443508695.9,286078797.9,23.6,40.1 
1443508716.1,286078800.6,23.6,40.1 
1443508735.3,286078799.0,23.6,40.1 
1443508755.4,286078800.9,23.6,40.1 
1443508775.5,286078801.5,23.6,40.1 
1443508795.6,286078797.5,23.6,40.1 
1443508815.8,286078801.4,23.6,40.1 
1443508835.9,286078799.3,23.6,40.1 
1443508856.0,286078798.7,23.6,40.1 
1443508875.2,286078800.5,23.6,40.1 
1443508895.4,286078801.5,23.6,40.1 
1443508915.5,286078796.9,23.6,40.1 
1443508935.6,286078802.7,23.6,40.1 
1443508955.7,286078801.2,23.6,40.1 
1443508975.9,286078799.6,23.6,40.1 
1443508996.0,286078796.8,23.6,40.1 
1443509015.2,286078801.2,23.6,40.1 
1443509035.3,286078798.8,23.6,40.1 
1443509055.5,286078800.2,23.6,40.1 
1443509075.6,286078802.3,23.6,40.1 
1443509095.7,286078796.8,23.6,40.1 
1443509115.8,286078802.5,23.6,40.1 
1443509136.0,286078801.4,23.6,40.1 
1443509156.1,286078799.8,23.6,40.1 
1443509175.3,286078798.9,23.6,40.1 
1443509195.4,286078798.4,23.6,40.1 
1443509215.6,286078804.3,23.6,40.1 
1443509235.7,286078799.7,23.6,40.1 
1443509255.8,286078798.5,23.6,40.1 
1443509275.9,286078799.8,23.6,40.1 
1443509296.1,286078801.3,23.6,40.1 
1443509315.3,286078801.4,23.6,40.1 
1443509335.4,286078795.3,23.6,40.1 
1443509355.5,286078800.3,23.6,40.1 
1443509375.7,286078801.1,23.6,40.1 
1443509395.8,286078799.3,23.6,40.1 
1443509415.9,286078800.2,23.6,40.1 
1443509436.0,286078798.8,23.6,40.1 
1443509455.2,286078802.7,23.6,40.1 
1443509475.4,286078797.3,23.6,40.1 
1443509495.5,286078800.4,23.6,40.1 
1443509515.6,286078801.0,23.6,40.1 
1443509535.7,286078798.5,23.6,40.1 
1443509555.9,286078800.2,23.6,40.1 
1443509576.0,286078801.2,23.6,40.1 
1443509595.2,286078799.1,23.6,40.1 
1443509615.4,286078801.5,23.6,40.1 
1443509635.5,286078797.4,23.6,40.1 
1443509655.6,286078802.0,23.6,40.1 
1443509675.8,286078800.1,23.6,40.1 
1443509695.9,286078801.1,23.6,40.1 
1443509716.0,286078799.8,23.6,40.1 
1443509735.3,286078799.6,23.6,40.1 
1443509755.4,286078801.3,23.6,40.1 
1443509775.5,286078796.9,23.6,40.1 
1443509795.6,286078802.8,23.6,40.1 
1443509815.8,286078799.4,23.6,40.1 
1443509835.9,286078798.4,23.6,40.1 
1443509856.0,286078800.2,23.6,40.1 
1443509875.2,286078801.5,23.6,40.1 
1443509895.4,286078800.8,23.6,40.1 
1443509915.5,286078798.9,23.6,40.1 
1443509935.6,286078800.6,23.6,40.1 
1443509955.7,286078799.4,23.6,40.1 
1443509975.9,286078798.4,23.6,40.1 
1443509996.0,286078800.9,23.6,40.1 
