# file name; noise; peak f.; mag.; duration
20150929025945864_OBSJAROMER-R2_met.fits;0.189307;10601.1;0.46069;0.341333
20150929030015901_OBSJAROMER-R2_met.fits;0.191864;10599.6;0.499443;0.341333
20150929030132701_OBSJAROMER-R2_met.fits;0.12906;10605.5;0.310548;0.170667
20150929030037746_OBSJAROMER-R2_snap.fits;0.172902;10628.9;0.135938;0
20150929030201202_OBSJAROMER-R2_met.fits;0.117597;10609.9;0.308481;0.170667
20150929030215880_OBSJAROMER-R2_met.fits;0.345379;10598.1;0.730866;0.341333
20150929030137821_OBSJAROMER-R2_snap.fits;0.141043;10633.3;0.137274;0
20150929030245917_OBSJAROMER-R2_met.fits;0.601509;10647.9;1.20377;0.170667
20150929030305885_OBSJAROMER-R2_met.fits;0.206141;10590.8;0.733231;0.341333
20150929030329437_OBSJAROMER-R2_met.fits;0.114706;10608.4;0.268714;0.170667
20150929030237896_OBSJAROMER-R2_snap.fits;0.179;10624.5;0.150336;0
20150929030405960_OBSJAROMER-R2_met.fits;0.368126;10637.7;1.09213;0.341333
20150929030425928_OBSJAROMER-R2_met.fits;0.245958;10599.6;0.627164;0.170667
20150929030337970_OBSJAROMER-R2_snap.fits;0.159495;10647.9;0.12527;0
20150929030439069_OBSJAROMER-R2_met.fits;0.089564;10606.9;0.18416;0.170667
20150929030455965_OBSJAROMER-R2_met.fits;0.18324;10623;0.951631;0.170667
20150929030438045_OBSJAROMER-R2_snap.fits;0.1559;10601.1;0.149641;0
20150929030538120_OBSJAROMER-R2_snap.fits;0.193499;10549.8;0.136113;0
20150929030645874_OBSJAROMER-R2_met.fits;0.154331;10626;0.647066;0.341333
20150929030705842_OBSJAROMER-R2_met.fits;0.129424;10606.9;0.284555;0.341333
20150929030638194_OBSJAROMER-R2_snap.fits;0.136227;10580.6;0.142586;0
20150929030755848_OBSJAROMER-R2_met.fits;0.186027;10639.2;0.519939;0.341333
20150929030800285_OBSJAROMER-R2_met.fits;0.155245;10602.5;0.426901;0.341333
20150929030738269_OBSJAROMER-R2_snap.fits;0.173004;10609.9;0.12572;0
20150929030845853_OBSJAROMER-R2_met.fits;0.151158;10615.7;0.512116;0.341333
20150929030904797_OBSJAROMER-R2_met.fits;0.091625;10602.5;0.205713;0.170667
20150929030838344_OBSJAROMER-R2_snap.fits;0.177208;10601.1;0.136639;0
20150929030945928_OBSJAROMER-R2_met.fits;0.22011;10595.2;0.919076;0.341333
20150929031025864_OBSJAROMER-R2_met.fits;0.202641;10571.8;0.619835;0.341333
20150929030938418_OBSJAROMER-R2_snap.fits;0.124079;10601.1;0.173928;0
20150929031035933_OBSJAROMER-R2_met.fits;0.16114;10599.6;0.922835;0.341333
20150929031101192_OBSJAROMER-R2_met.fits;0.144645;10605.5;0.349825;0.170667
20150929031117234_OBSJAROMER-R2_met.fits;0.159878;10580.6;0.340892;0.170667
20150929031038493_OBSJAROMER-R2_snap.fits;0.210292;10598.1;0.149164;0
20150929031138568_OBSJAROMER-R2_snap.fits;0.247347;10626;0.118579;0
20150929031238642_OBSJAROMER-R2_snap.fits;0.118269;10558.6;0.140454;0
20150929031341106_OBSJAROMER-R2_met.fits;0.146505;10599.6;0.331206;0.170667
20150929031338717_OBSJAROMER-R2_snap.fits;0.158722;10617.2;0.13333;0
20150929031438792_OBSJAROMER-R2_snap.fits;0.15272;10605.5;0.157612;0
20150929031540232_OBSJAROMER-R2_met.fits;0.141017;10599.6;0.28429;1.536
20150929031538866_OBSJAROMER-R2_snap.fits;0.171642;10599.6;0.149349;0
20150929031701640_OBSJAROMER-R2_met.fits;0.119159;10626;0.325714;0.170667
20150929031638941_OBSJAROMER-R2_snap.fits;0.12214;10599.6;0.123392;0
20150929031825949_OBSJAROMER-R2_met.fits;0.243182;10631.8;0.666661;0.170667
20150929031739016_OBSJAROMER-R2_snap.fits;0.170201;10623;0.17597;0
20150929031855986_OBSJAROMER-R2_met.fits;0.123717;10604;0.852556;0.170667
20150929031839090_OBSJAROMER-R2_snap.fits;0.139176;10561.5;0.134037;0
20150929031939165_OBSJAROMER-R2_snap.fits;0.162511;10570.3;0.119258;0
20150929032116104_OBSJAROMER-R2_met.fits;0.283911;10647.9;0.600393;0.170667
20150929032126002_OBSJAROMER-R2_met.fits;0.358928;10551.3;0.768126;0.170667
20150929032039240_OBSJAROMER-R2_snap.fits;0.170855;10624.5;0.122347;0
20150929032155869_OBSJAROMER-R2_met.fits;0.170091;10601.1;0.607639;0.341333
20150929032201672_OBSJAROMER-R2_met.fits;0.12789;10587.9;0.269048;0.170667
20150929032221810_OBSJAROMER-R2_met.fits;0.153032;10601.1;0.33883;0.170667
20150929032139314_OBSJAROMER-R2_snap.fits;0.177709;10561.5;0.122267;0
20150929032255944_OBSJAROMER-R2_met.fits;0.53747;10626;1.24792;0.341333
20150929032239389_OBSJAROMER-R2_snap.fits;0.151941;10589.4;0.166504;0
20150929032358237_OBSJAROMER-R2_met.fits;0.099425;10605.5;0.399929;0.170667
20150929032339464_OBSJAROMER-R2_snap.fits;0.192958;10624.5;0.120894;0
20150929032445853_OBSJAROMER-R2_met.fits;0.200302;10599.6;0.535755;0.341333
20150929032439538_OBSJAROMER-R2_snap.fits;0.164276;10631.8;0.115922;0
20150929032623816_OBSJAROMER-R2_met.fits;0.11841;10609.9;0.250667;0.170667
20150929032539613_OBSJAROMER-R2_snap.fits;0.186666;10593.8;0.177351;0
20150929032639688_OBSJAROMER-R2_snap.fits;0.140331;10599.6;0.154062;0
20150929032745906_OBSJAROMER-R2_met.fits;0.213869;10614.3;0.687187;0.341333
20150929032757682_OBSJAROMER-R2_met.fits;0.127122;10599.6;0.477776;0.170667
20150929032739762_OBSJAROMER-R2_snap.fits;0.123608;10623;0.108633;0
20150929032854344_OBSJAROMER-R2_met.fits;0.0900259;10605.5;0.190107;0.170667
20150929032839837_OBSJAROMER-R2_snap.fits;0.156073;10583.5;0.156205;0
20150929033005853_OBSJAROMER-R2_met.fits;0.153407;10599.6;0.573473;0.341333
20150929032939912_OBSJAROMER-R2_snap.fits;0.144763;10601.1;0.139667;0
20150929033116509_OBSJAROMER-R2_met.fits;0.10971;10595.2;0.241496;0.170667
20150929033039986_OBSJAROMER-R2_snap.fits;0.172255;10599.6;0.117114;0
20150929033215901_OBSJAROMER-R2_met.fits;0.155331;10570.3;0.885876;0.341333
20150929033140061_OBSJAROMER-R2_snap.fits;0.136928;10552.7;0.0999656;0
20150929033240136_OBSJAROMER-R2_snap.fits;0.180028;10628.9;0.111387;0
20150929033340210_OBSJAROMER-R2_snap.fits;0.170215;10563;0.146556;0
20150929033535581_OBSJAROMER-R2_met.fits;0.159614;10614.3;0.638304;0.341333
20150929033440285_OBSJAROMER-R2_snap.fits;0.147699;10631.8;0.130874;0
20150929033541554_OBSJAROMER-R2_met.fits;0.160435;10599.6;0.353952;0.170667
20150929033545821_OBSJAROMER-R2_met.fits;0.135863;10561.5;0.352849;0.341333
20150929033540360_OBSJAROMER-R2_snap.fits;0.153667;10593.8;0.119988;0
20150929033703304_OBSJAROMER-R2_met.fits;0.160661;10606.9;0.502278;0.170667
20150929033721394_OBSJAROMER-R2_met.fits;0.146034;10601.1;0.326251;0.170667
20150929033640434_OBSJAROMER-R2_snap.fits;0.185561;10599.6;0.119675;0
20150929033805938_OBSJAROMER-R2_met.fits;0.105499;10615.7;1.01159;0.341333
20150929033825906_OBSJAROMER-R2_met.fits;0.189029;10599.6;0.825265;0.341333
20150929033740509_OBSJAROMER-R2_snap.fits;0.173087;10599.6;0.11475;0
20150929033840584_OBSJAROMER-R2_snap.fits;0.13373;10551.3;0.136084;0
20150929033940658_OBSJAROMER-R2_snap.fits;0.173125;10611.3;0.144553;0
20150929034040733_OBSJAROMER-R2_snap.fits;0.18077;10601.1;0.161459;0
20150929034142002_OBSJAROMER-R2_met.fits;0.1715;10626;0.35038;0.170667
20150929034200605_OBSJAROMER-R2_met.fits;0.102019;10599.6;0.204468;0.170667
20150929034215965_OBSJAROMER-R2_met.fits;0.283546;10623;0.627344;0.170667
20150929034235933_OBSJAROMER-R2_met.fits;0.226974;10647.9;0.598393;0.170667
20150929034140808_OBSJAROMER-R2_snap.fits;0.148408;10570.3;0.167219;0
20150929034321672_OBSJAROMER-R2_met.fits;0.132372;10585;0.273413;0.170667
20150929034240882_OBSJAROMER-R2_snap.fits;0.183104;10567.4;0.123571;0
20150929034341981_OBSJAROMER-R2_met.fits;0.128478;10599.6;0.272101;0.170667
20150929034345906_OBSJAROMER-R2_met.fits;0.198981;10599.6;0.688582;0.341333
20150929034425842_OBSJAROMER-R2_met.fits;0.211994;10605.5;0.563155;0.341333
20150929034340957_OBSJAROMER-R2_snap.fits;0.175573;10647.9;0.121976;0
20150929034505949_OBSJAROMER-R2_met.fits;0.174595;10637.7;1.01891;0.341333
20150929034441032_OBSJAROMER-R2_snap.fits;0.154549;10565.9;0.128851;0
20150929034541106_OBSJAROMER-R2_snap.fits;0.162266;10599.6;0.114925;0
20150929034721458_OBSJAROMER-R2_met.fits;0.152012;10601.1;0.313785;0.170667
20150929034641181_OBSJAROMER-R2_snap.fits;0.122176;10647.9;0.111707;0
20150929034803442_OBSJAROMER-R2_met.fits;0.159587;10590.8;0.535095;0.170667
20150929034741256_OBSJAROMER-R2_snap.fits;0.164733;10557.1;0.153949;0
20150929034925874_OBSJAROMER-R2_met.fits;0.356821;10623;0.765499;0.341333
20150929034841330_OBSJAROMER-R2_snap.fits;0.199296;10601.1;0.13486;0
20150929034941405_OBSJAROMER-R2_snap.fits;0.142263;10614.3;0.155006;0
20150929035041821_OBSJAROMER-R2_met.fits;0.113478;10592.3;0.298738;0.170667
20150929035117149_OBSJAROMER-R2_met.fits;0.145956;10601.1;1.19847;0.341333
20150929035125853_OBSJAROMER-R2_met.fits;0.208858;10636.2;0.5343;0.341333
20150929035041480_OBSJAROMER-R2_snap.fits;0.138994;10601.1;0.151625;0
20150929035201522_OBSJAROMER-R2_met.fits;0.150785;10598.1;0.314418;0.170667
20150929035141554_OBSJAROMER-R2_snap.fits;0.158852;10557.1;0.142438;0
20150929035301256_OBSJAROMER-R2_met.fits;0.157024;10624.5;0.693682;0.341333
20150929035241629_OBSJAROMER-R2_snap.fits;0.173678;10599.6;0.178613;0
20150929035425906_OBSJAROMER-R2_met.fits;0.281765;10643.6;0.882922;0.341333
20150929035341704_OBSJAROMER-R2_snap.fits;0.155905;10599.6;0.120344;0
20150929035445874_OBSJAROMER-R2_met.fits;0.193937;10646.5;0.668172;0.341333
20150929035441778_OBSJAROMER-R2_snap.fits;0.132772;10574.7;0.136546;0
20150929035541853_OBSJAROMER-R2_snap.fits;0.16953;10560.1;0.142901;0
20150929035725960_OBSJAROMER-R2_met.fits;0.23578;10568.8;1.12003;0.170667
20150929035641928_OBSJAROMER-R2_snap.fits;0.142897;10599.6;0.136961;0
20150929035742002_OBSJAROMER-R2_snap.fits;0.142896;10606.9;0.120493;0
20150929035935837_OBSJAROMER-R2_met.fits;0.205772;10599.6;0.590696;0.341333
20150929035842077_OBSJAROMER-R2_snap.fits;0.162045;10599.6;0.143127;0
20150929035942152_OBSJAROMER-R2_snap.fits;0.169193;10580.6;0.126884;0
