#timestamp,LO_Frequency,Temp,Hum 
1443560415.7,286078800.6,23.6,37.6 
1443560435.8,286078801.0,23.6,37.6 
1443560455.9,286078796.9,23.6,38.1 
1443560476.1,286078802.6,23.6,37.6 
1443560495.3,286078799.3,23.6,38.1 
1443560515.4,286078801.4,23.6,37.6 
1443560535.5,286078799.5,23.6,37.6 
1443560555.7,286078801.4,23.6,37.6 
1443560575.8,286078797.4,23.6,37.6 
1443560595.9,286078800.5,23.6,37.6 
1443560616.0,286078798.5,23.6,37.6 
1443560635.3,286078801.6,23.6,37.6 
1443560655.4,286078800.1,23.6,38.1 
1443560675.5,286078802.7,23.6,38.1 
1443560695.6,286078799.5,23.6,38.1 
1443560715.8,286078799.4,23.6,37.6 
1443560735.9,286078801.2,23.6,37.6 
1443560756.0,286078801.1,23.6,37.6 
1443560775.2,286078797.0,23.6,37.6 
1443560795.4,286078800.2,23.6,38.1 
1443560815.5,286078801.0,23.6,37.6 
1443560835.6,286078801.2,23.6,37.6 
1443560855.7,286078797.3,23.6,37.6 
1443560875.9,286078802.5,23.6,37.6 
1443560896.0,286078799.4,23.6,37.6 
1443560915.2,286078798.6,23.6,38.1 
1443560935.3,286078800.2,23.6,38.1 
1443560955.5,286078801.2,23.6,37.6 
1443560975.6,286078800.5,23.6,37.6 
1443560995.7,286078801.3,23.6,38.1 
1443561015.8,286078798.9,23.6,38.1 
1443561036.0,286078798.7,23.6,38.1 
1443561056.1,286078802.9,23.6,38.1 
1443561075.3,286078797.4,23.6,38.1 
1443561095.4,286078801.4,23.6,37.6 
1443561115.6,286078801.3,23.6,38.1 
1443561135.7,286078797.1,23.6,37.6 
1443561155.8,286078801.2,23.6,37.6 
1443561176.0,286078800.0,23.6,37.6 
1443561196.1,286078800.8,23.6,37.6 
1443561215.3,286078800.8,23.6,38.1 
1443561235.4,286078801.4,23.6,38.1 
1443561255.6,286078799.9,23.6,37.6 
1443561275.7,286078799.8,23.6,37.6 
1443561295.8,286078799.4,23.6,38.1 
1443561315.9,286078799.3,23.6,37.6 
1443561336.1,286078798.6,23.6,37.6 
1443561355.3,286078800.7,23.6,37.6 
1443561375.4,286078802.9,23.6,37.6 
1443561395.5,286078797.5,23.6,38.1 
1443561415.7,286078801.4,23.6,37.6 
1443561435.8,286078799.6,23.6,38.1 
1443561455.9,286078799.1,23.6,38.1 
1443561476.0,286078798.6,23.6,38.1 
1443561495.3,286078800.3,23.6,38.1 
1443561515.4,286078800.2,23.6,38.1 
1443561535.5,286078801.4,23.6,37.6 
1443561555.6,286078799.2,23.6,38.1 
1443561575.8,286078801.1,23.6,37.6 
1443561595.9,286078801.3,23.6,37.6 
1443561616.0,286078799.5,23.6,38.1 
1443561635.2,286078798.7,23.6,38.1 
1443561655.4,286078801.0,23.6,38.1 
1443561675.5,286078798.9,23.6,37.6 
1443561695.6,286078800.6,23.6,37.6 
1443561715.7,286078800.4,23.6,38.1 
1443561735.9,286078799.5,23.6,38.1 
1443561756.0,286078798.5,23.6,38.1 
1443561776.1,286078802.3,23.6,38.1 
1443561795.3,286078800.9,23.6,38.1 
1443561815.5,286078799.1,23.6,37.6 
1443561835.6,286078801.4,23.6,38.1 
1443561855.7,286078798.8,23.6,38.1 
1443561875.8,286078798.5,23.6,38.1 
1443561896.0,286078804.7,23.6,37.6 
1443561916.1,286078798.1,23.6,38.1 
1443561935.3,286078798.4,23.6,38.1 
1443561955.4,286078802.0,23.6,37.6 
1443561975.6,286078799.8,23.6,37.6 
1443561995.7,286078799.2,23.6,38.1 
1443562015.8,286078798.8,23.6,38.1 
1443562036.0,286078802.5,23.6,37.6 
1443562056.1,286078799.5,23.6,38.1 
1443562075.3,286078798.6,23.6,37.6 
1443562095.4,286078801.0,23.6,38.1 
1443562115.6,286078799.6,23.6,38.1 
1443562135.7,286078801.5,23.6,38.1 
1443562155.8,286078799.8,23.6,38.1 
1443562176.0,286078797.3,23.6,37.6 
1443562196.1,286078802.4,23.6,37.6 
1443562215.3,286078799.7,23.6,37.6 
1443562235.4,286078799.5,23.6,37.6 
1443562255.6,286078798.6,23.6,37.6 
1443562275.7,286078800.0,23.6,37.6 
1443562295.8,286078802.6,23.6,38.1 
1443562315.9,286078798.0,23.6,38.1 
1443562336.1,286078802.7,23.6,37.6 
1443562355.3,286078797.3,23.6,37.6 
1443562375.4,286078800.8,23.6,38.1 
1443562395.5,286078800.9,23.6,38.1 
1443562415.7,286078800.7,23.6,38.1 
1443562435.8,286078798.9,23.6,38.1 
1443562455.9,286078802.6,23.6,38.1 
1443562476.1,286078797.2,23.6,38.1 
1443562495.3,286078801.2,23.6,37.6 
1443562515.4,286078801.2,23.6,37.6 
1443562535.5,286078799.2,23.6,38.1 
1443562555.7,286078799.1,23.6,38.1 
1443562575.8,286078799.0,23.6,38.1 
1443562595.9,286078798.4,23.6,38.1 
1443562616.1,286078804.2,23.6,38.1 
1443562635.3,286078799.3,23.6,38.1 
1443562655.4,286078801.4,23.6,38.1 
1443562675.5,286078799.0,23.6,38.1 
1443562695.7,286078799.2,23.6,38.1 
1443562715.8,286078801.5,23.6,38.1 
1443562735.9,286078799.3,23.6,38.1 
1443562756.0,286078798.7,23.6,37.6 
1443562775.2,286078800.8,23.6,37.6 
1443562795.4,286078799.3,23.6,38.1 
1443562815.5,286078798.6,23.6,38.1 
1443562835.6,286078800.6,23.6,38.1 
1443562855.7,286078798.5,23.6,38.1 
1443562875.9,286078800.0,23.6,37.6 
1443562896.0,286078802.7,23.6,37.6 
1443562915.2,286078799.4,23.6,37.6 
1443562935.3,286078800.7,23.6,37.6 
1443562955.5,286078799.8,23.6,38.1 
1443562975.6,286078799.9,23.6,38.1 
1443562995.7,286078798.4,23.6,38.1 
1443563015.8,286078800.4,23.6,37.6 
1443563036.0,286078801.2,23.6,37.6 
1443563056.1,286078799.4,23.6,37.6 
1443563075.3,286078801.4,23.6,38.1 
1443563095.5,286078799.0,23.6,37.6 
1443563115.6,286078800.9,23.6,37.6 
1443563135.7,286078799.3,23.6,37.6 
1443563155.8,286078799.0,23.6,37.6 
1443563176.0,286078802.6,23.6,38.1 
1443563196.1,286078799.4,23.6,38.1 
1443563215.3,286078797.0,23.6,37.6 
1443563235.5,286078801.9,23.6,37.6 
1443563255.6,286078803.1,23.6,37.6 
1443563275.7,286078799.6,23.6,37.6 
1443563295.9,286078796.8,23.6,37.6 
1443563316.0,286078802.6,23.6,38.1 
1443563336.1,286078799.1,23.6,38.1 
1443563355.3,286078799.0,23.6,38.1 
1443563375.5,286078800.7,23.6,37.6 
1443563395.6,286078798.5,23.6,38.1 
1443563415.7,286078800.0,23.6,37.6 
1443563435.8,286078800.4,23.6,38.1 
1443563456.0,286078800.1,23.6,37.6 
1443563476.1,286078800.0,23.6,37.6 
1443563495.3,286078801.3,23.6,38.1 
1443563515.4,286078801.0,23.6,37.6 
1443563535.6,286078801.1,23.6,37.6 
1443563555.7,286078799.5,23.6,38.1 
1443563575.8,286078799.6,23.6,38.1 
1443563595.9,286078798.8,23.6,37.6 
1443563616.1,286078798.8,23.6,37.6 
1443563635.3,286078802.8,23.6,37.6 
1443563655.4,286078798.9,23.6,37.6 
1443563675.5,286078800.7,23.6,37.6 
1443563695.7,286078798.6,23.6,37.6 
1443563715.8,286078800.4,23.6,38.1 
1443563735.9,286078800.6,23.6,37.6 
1443563756.1,286078800.5,23.6,37.6 
1443563775.3,286078801.2,23.6,38.1 
1443563795.4,286078801.1,23.6,38.1 
1443563815.5,286078798.7,23.6,38.1 
1443563835.7,286078799.3,23.6,37.6 
1443563855.8,286078801.2,23.6,38.1 
1443563875.9,286078796.9,23.6,38.1 
1443563896.0,286078802.9,23.6,37.6 
1443563915.3,286078798.8,23.6,37.6 
1443563935.4,286078800.2,23.6,37.6 
1443563955.5,286078801.3,23.6,37.6 
1443563975.7,286078801.4,23.6,37.6 
1443563995.8,286078797.5,23.6,37.6 
