#timestamp,LO_Frequency,Temp,Hum 
1443499215.8,286078802.6,23.6,40.1 
1443499235.9,286078799.3,23.6,40.1 
1443499256.0,286078796.8,23.6,40.1 
1443499275.3,286078802.3,23.6,40.1 
1443499295.4,286078800.3,23.6,40.1 
1443499315.5,286078799.5,23.6,40.1 
1443499335.6,286078798.6,23.6,40.1 
1443499355.8,286078800.1,23.6,40.1 
1443499375.9,286078800.9,23.6,40.1 
1443499396.0,286078798.7,23.6,40.1 
1443499415.2,286078800.7,23.6,40.1 
1443499435.3,286078800.6,23.6,40.1 
1443499455.5,286078799.1,23.6,40.1 
1443499475.6,286078800.5,23.6,40.1 
1443499495.7,286078800.3,23.6,40.1 
1443499515.8,286078800.4,23.6,40.1 
1443499536.0,286078800.8,23.6,40.1 
1443499556.1,286078798.9,23.6,40.1 
1443499575.3,286078801.2,23.6,40.1 
1443499595.4,286078798.8,23.6,40.1 
1443499615.6,286078800.7,23.6,40.1 
1443499635.7,286078799.2,23.6,40.1 
1443499655.8,286078801.3,23.6,40.1 
1443499675.9,286078797.2,23.6,40.1 
1443499696.1,286078802.2,23.6,40.1 
1443499715.3,286078800.5,23.6,40.1 
1443499735.4,286078801.1,23.6,40.1 
1443499755.5,286078799.8,23.6,40.1 
1443499775.7,286078799.8,23.6,40.1 
1443499795.8,286078796.9,23.6,40.1 
1443499815.9,286078802.2,23.6,40.1 
1443499836.0,286078798.4,23.6,40.1 
1443499855.3,286078802.9,23.6,40.1 
1443499875.4,286078799.2,23.6,40.1 
1443499895.5,286078796.9,23.6,40.1 
1443499915.6,286078804.7,23.6,40.1 
1443499935.8,286078799.5,23.6,40.1 
1443499955.9,286078799.2,23.6,40.1 
1443499976.0,286078798.7,23.6,40.1 
1443499995.2,286078802.7,23.6,40.1 
1443500015.4,286078799.0,23.6,40.1 
1443500035.5,286078800.7,23.6,40.1 
1443500055.6,286078797.5,23.6,40.1 
1443500075.7,286078803.0,23.6,40.1 
1443500095.9,286078796.8,23.6,40.1 
1443500116.0,286078803.1,23.6,40.1 
1443500135.2,286078799.5,23.6,40.1 
1443500155.3,286078799.4,23.6,40.1 
1443500175.5,286078796.9,23.6,40.1 
1443500195.6,286078802.4,23.6,40.1 
1443500215.7,286078801.3,23.6,40.1 
1443500235.8,286078799.4,23.6,40.1 
1443500256.0,286078798.6,23.6,40.1 
1443500276.1,286078800.7,23.6,40.1 
1443500295.3,286078799.8,23.6,40.1 
1443500315.4,286078801.5,23.6,40.1 
1443500335.6,286078797.4,23.6,40.1 
1443500355.7,286078802.9,23.6,40.1 
1443500375.8,286078798.8,23.6,40.1 
1443500395.9,286078801.2,23.6,40.1 
1443500416.1,286078798.7,23.6,40.1 
1443500435.3,286078801.1,23.6,40.1 
1443500455.4,286078798.7,23.6,40.1 
1443500475.5,286078799.0,23.6,40.1 
1443500495.7,286078802.3,23.6,40.1 
1443500515.8,286078800.7,23.6,40.1 
1443500535.9,286078799.2,23.6,40.1 
1443500556.0,286078798.7,23.6,40.1 
1443500575.3,286078800.6,23.6,40.1 
1443500595.4,286078800.9,23.6,40.1 
1443500615.5,286078799.6,23.6,40.1 
1443500635.7,286078798.5,23.6,40.1 
1443500655.8,286078798.4,23.6,40.1 
1443500675.9,286078802.0,23.6,40.1 
1443500696.0,286078800.9,23.6,40.1 
1443500715.3,286078800.7,23.6,40.1 
1443500735.4,286078798.8,23.6,40.1 
1443500755.5,286078801.3,23.6,40.1 
1443500775.6,286078801.1,23.6,40.1 
1443500795.8,286078798.1,23.6,40.1 
1443500815.9,286078797.2,23.6,40.1 
1443500836.0,286078802.9,23.6,40.1 
1443500855.2,286078798.7,23.6,40.1 
1443500875.4,286078801.2,23.6,40.1 
1443500895.5,286078798.8,23.6,40.1 
1443500915.6,286078802.7,23.6,40.1 
1443500935.7,286078796.9,23.6,40.1 
1443500955.9,286078800.6,23.6,40.1 
1443500976.0,286078802.7,23.6,40.1 
1443500996.1,286078799.1,23.6,40.1 
1443501015.3,286078799.1,23.6,40.1 
1443501035.5,286078800.9,23.6,40.1 
1443501055.6,286078798.7,23.6,40.1 
1443501075.7,286078802.7,23.6,40.1 
1443501095.8,286078799.4,23.6,40.1 
1443501116.0,286078797.6,23.6,40.1 
1443501136.1,286078800.8,23.6,40.1 
1443501155.3,286078800.3,23.6,40.1 
1443501175.4,286078798.4,23.6,40.1 
1443501195.6,286078802.5,23.6,40.1 
1443501215.7,286078799.3,23.6,40.1 
1443501235.8,286078800.2,23.6,40.1 
1443501255.9,286078798.6,23.6,40.1 
1443501276.1,286078801.1,23.6,40.1 
1443501295.3,286078799.1,23.6,40.1 
1443501315.4,286078800.9,23.6,40.1 
1443501335.5,286078798.8,23.6,40.1 
1443501355.6,286078802.7,23.6,40.1 
1443501375.8,286078801.5,23.6,40.1 
1443501395.9,286078797.0,23.6,40.1 
1443501416.0,286078800.6,23.6,40.1 
1443501435.3,286078801.4,23.6,40.1 
1443501455.4,286078799.8,23.6,40.1 
1443501475.5,286078798.0,23.6,40.1 
1443501495.6,286078801.5,23.6,40.1 
1443501515.8,286078798.7,23.6,40.1 
1443501535.9,286078800.5,23.6,40.1 
1443501556.0,286078800.7,23.6,40.1 
1443501575.2,286078801.3,23.6,40.1 
1443501595.4,286078801.0,23.6,40.1 
1443501615.5,286078799.9,23.6,40.1 
1443501635.6,286078797.0,23.6,40.1 
1443501655.7,286078802.9,23.6,40.1 
1443501675.9,286078798.1,23.6,40.1 
1443501696.0,286078799.5,23.6,40.1 
1443501715.2,286078800.6,23.6,40.1 
1443501735.3,286078799.2,23.6,40.1 
1443501755.5,286078799.3,23.6,40.1 
1443501775.6,286078801.4,23.6,40.1 
1443501795.7,286078797.6,23.6,40.1 
1443501815.8,286078800.3,23.6,40.1 
1443501836.0,286078800.9,23.6,40.1 
1443501856.1,286078799.2,23.6,40.1 
1443501875.3,286078800.9,23.6,40.1 
1443501895.4,286078800.9,23.6,40.1 
1443501915.6,286078801.3,23.6,40.1 
1443501935.7,286078799.9,23.6,40.1 
1443501955.8,286078799.4,23.6,40.1 
1443501975.9,286078797.1,23.6,40.1 
1443501996.1,286078803.1,23.6,40.1 
1443502015.3,286078796.8,23.6,40.1 
1443502035.4,286078800.4,23.6,40.1 
1443502055.5,286078803.1,23.6,40.1 
1443502075.7,286078799.9,23.6,40.1 
1443502095.8,286078799.9,23.6,40.1 
1443502115.9,286078799.6,23.6,40.1 
1443502136.0,286078797.0,23.6,40.1 
1443502155.3,286078802.7,23.6,40.1 
1443502175.4,286078799.8,23.6,40.1 
1443502195.5,286078799.6,23.6,40.1 
1443502215.6,286078801.3,23.6,40.1 
1443502235.8,286078797.3,23.6,40.1 
1443502255.9,286078800.8,23.6,40.1 
1443502276.0,286078800.3,23.6,40.1 
1443502295.2,286078803.0,23.6,40.1 
1443502315.3,286078797.6,23.6,40.1 
1443502335.5,286078800.6,23.6,40.1 
1443502355.6,286078801.1,23.6,40.1 
1443502375.7,286078796.8,23.6,40.1 
1443502395.8,286078800.5,23.6,40.1 
1443502416.0,286078800.0,23.6,40.1 
1443502436.1,286078801.8,23.6,40.1 
1443502455.3,286078801.0,23.6,40.1 
1443502475.5,286078799.9,23.6,40.1 
1443502495.6,286078799.1,23.6,40.1 
1443502515.7,286078800.9,23.6,40.1 
1443502535.9,286078798.9,23.6,40.1 
1443502556.0,286078798.4,23.6,40.1 
1443502575.2,286078800.0,23.6,40.1 
1443502595.4,286078801.9,23.6,40.1 
1443502615.5,286078802.3,23.6,40.1 
1443502635.6,286078797.5,23.6,40.1 
1443502655.8,286078800.9,23.6,40.1 
1443502675.9,286078800.7,23.6,40.1 
1443502696.0,286078799.6,23.6,40.1 
1443502715.3,286078801.4,23.6,40.1 
1443502735.4,286078797.1,23.6,40.1 
1443502755.5,286078800.1,23.6,40.1 
1443502775.6,286078802.7,23.6,40.1 
1443502795.8,286078797.3,23.6,40.1 
