# file name; noise; peak f.; mag.; duration
20150929140053576_OBSJAROMER-R2_met.fits;0.0983187;10599.6;0.200253;0.170667
20150929140026952_OBSJAROMER-R2_snap.fits;0.123617;10599.6;0.130799;0
20150929140135901_OBSJAROMER-R2_met.fits;0.164711;10565.9;1.12452;0.170667
20150929140221469_OBSJAROMER-R2_met.fits;0.172913;10636.2;0.412695;0.170667
20150929140127026_OBSJAROMER-R2_snap.fits;0.147504;10601.1;0.105174;0
20150929140227101_OBSJAROMER-R2_snap.fits;0.115636;10555.7;0.140677;0
20150929140345778_OBSJAROMER-R2_met.fits;0.171964;10646.5;0.393187;0.341333
20150929140401138_OBSJAROMER-R2_met.fits;0.139041;10614.3;0.280105;0.170667
20150929140411378_OBSJAROMER-R2_met.fits;0.0878868;10593.8;0.187929;0.170667
20150929140415816_OBSJAROMER-R2_met.fits;0.421922;10571.8;0.865349;0.341333
20150929140327176_OBSJAROMER-R2_snap.fits;0.211371;10618.7;0.240713;0
20150929140427250_OBSJAROMER-R2_snap.fits;0.659075;10647.9;0.882875;0
20150929140541832_OBSJAROMER-R2_met.fits;0.129307;10563;0.32343;0.170667
20150929140527325_OBSJAROMER-R2_snap.fits;0.408968;10628.9;0.477326;0
20150929140634909_OBSJAROMER-R2_met.fits;0.155144;10618.7;0.563787;0.170667
20150929140713138_OBSJAROMER-R2_met.fits;0.113379;10599.6;0.23659;0.170667
20150929140627400_OBSJAROMER-R2_snap.fits;2.69562;10552.7;0.736053;0
20150929140734472_OBSJAROMER-R2_met.fits;0.104605;10618.7;0.479675;0.170667
20150929140815773_OBSJAROMER-R2_met.fits;0.177958;10587.9;0.367352;0.341333
20150929140727474_OBSJAROMER-R2_snap.fits;0.237094;10643.6;0.471988;0
20150929140915848_OBSJAROMER-R2_met.fits;0.526673;10623;1.07109;0.170667
20150929140921309_OBSJAROMER-R2_met.fits;0.13005;10623;0.352701;0.341333
20150929140827549_OBSJAROMER-R2_snap.fits;0.217166;10624.5;0.156751;0
20150929140936669_OBSJAROMER-R2_met.fits;0.0850833;10620.1;0.181637;0.170667
20150929140927624_OBSJAROMER-R2_snap.fits;0.165034;10612.8;0.122246;0
20150929141105757_OBSJAROMER-R2_met.fits;0.144142;10599.6;0.35898;0.341333
20150929141027698_OBSJAROMER-R2_snap.fits;0.160286;10583.5;0.128568;0
20150929141145864_OBSJAROMER-R2_met.fits;0.319709;10630.4;1.0927;0.341333
20150929141148424_OBSJAROMER-R2_met.fits;0.108324;10574.7;0.635903;1.19467
20150929141201394_OBSJAROMER-R2_met.fits;0.108535;10601.1;0.217727;0.170667
20150929141206002_OBSJAROMER-R2_met.fits;0.361999;10570.3;0.765704;0.170667
20150929141221533_OBSJAROMER-R2_met.fits;0.115682;10626;0.237389;0.170667
20150929141127773_OBSJAROMER-R2_snap.fits;0.140238;10601.1;0.131156;0
20150929141305906_OBSJAROMER-R2_met.fits;0.581619;10637.7;1.29727;0.341333
20150929141227848_OBSJAROMER-R2_snap.fits;0.149596;10589.4;0.138704;0
20150929141415880_OBSJAROMER-R2_met.fits;0.65633;10563;1.34559;0.341333
20150929141327922_OBSJAROMER-R2_snap.fits;0.131771;10549.8;0.115175;0
20150929141427997_OBSJAROMER-R2_snap.fits;0.155966;10623;0.117013;0
20150929141554696_OBSJAROMER-R2_met.fits;0.141717;10609.9;0.322256;0.170667
20150929141528072_OBSJAROMER-R2_snap.fits;0.190869;10624.5;0.137454;0
20150929141721224_OBSJAROMER-R2_met.fits;0.132091;10606.9;0.346638;0.170667
20150929141628146_OBSJAROMER-R2_snap.fits;0.168114;10551.3;0.135805;0
20150929141745800_OBSJAROMER-R2_met.fits;0.202828;10601.1;0.603344;0.341333
20150929141728221_OBSJAROMER-R2_snap.fits;0.180176;10599.6;0.159195;0
20150929141825906_OBSJAROMER-R2_met.fits;0.367637;10599.6;1.19213;0.170667
20150929141849458_OBSJAROMER-R2_met.fits;0.0956506;10599.6;0.212077;0.170667
20150929141855773_OBSJAROMER-R2_met.fits;0.175336;10623;0.529832;0.341333
20150929141828296_OBSJAROMER-R2_snap.fits;0.153011;10639.2;0.128546;0
20150929141928370_OBSJAROMER-R2_snap.fits;0.149661;10599.6;0.129322;0
20150929142105992_OBSJAROMER-R2_met.fits;0.250122;10618.7;0.523059;0.170667
20150929142028445_OBSJAROMER-R2_snap.fits;0.156209;10642.1;0.108729;0
20150929142135858_OBSJAROMER-R2_met.fits;0.195055;10615.7;0.871245;0.341333
20150929142201629_OBSJAROMER-R2_met.fits;0.154512;10628.9;0.367721;0.170667
20150929142128520_OBSJAROMER-R2_snap.fits;0.15004;10568.8;0.131515;0
20150929142302045_OBSJAROMER-R2_met.fits;0.0974234;10571.8;0.257882;0.170667
20150929142228594_OBSJAROMER-R2_snap.fits;0.180633;10645;0.150251;0
20150929142328669_OBSJAROMER-R2_snap.fits;0.156546;10561.5;0.133751;0
20150929142453149_OBSJAROMER-R2_met.fits;0.0914362;10599.6;0.195202;0.170667
20150929142428744_OBSJAROMER-R2_snap.fits;0.203932;10642.1;0.148088;0
20150929142555784_OBSJAROMER-R2_met.fits;0.292834;10595.2;0.623723;0.170667
20150929142615752_OBSJAROMER-R2_met.fits;0.205454;10627.4;0.426283;0.341333
20150929142621554_OBSJAROMER-R2_met.fits;0.150469;10601.1;0.355041;0.170667
20150929142528818_OBSJAROMER-R2_snap.fits;0.145018;10599.6;0.127444;0
20150929142628893_OBSJAROMER-R2_snap.fits;0.188644;10599.6;0.205777;0
20150929142728968_OBSJAROMER-R2_snap.fits;0.152089;10636.2;0.152017;0
20150929142921778_OBSJAROMER-R2_met.fits;0.147166;10601.1;0.31194;0.170667
20150929142829042_OBSJAROMER-R2_snap.fits;0.13789;10551.3;0.120944;0
20150929142929117_OBSJAROMER-R2_snap.fits;0.137765;10599.6;0.16006;0
20150929143101448_OBSJAROMER-R2_met.fits;0.135082;10564.5;0.322262;0.170667
20150929143029192_OBSJAROMER-R2_snap.fits;0.15167;10599.6;0.142957;0
20150929143129266_OBSJAROMER-R2_snap.fits;0.158053;10580.6;0.113137;0
20150929143229341_OBSJAROMER-R2_snap.fits;0.20506;10565.9;0.175695;0
20150929143335901_OBSJAROMER-R2_met.fits;0.654233;10617.2;1.37443;0.170667
20150929143329416_OBSJAROMER-R2_snap.fits;0.230061;10601.1;0.122252;0
20150929143429490_OBSJAROMER-R2_snap.fits;0.166589;10580.6;0.145114;0
20150929143545949_OBSJAROMER-R2_met.fits;0.262388;10612.8;0.632087;0.170667
20150929143605917_OBSJAROMER-R2_met.fits;0.228219;10564.5;0.594553;0.170667
20150929143529565_OBSJAROMER-R2_snap.fits;0.13853;10595.2;0.170327;0
20150929143715890_OBSJAROMER-R2_met.fits;0.262437;10647.9;1.02932;0.170667
20150929143629640_OBSJAROMER-R2_snap.fits;0.155758;10574.7;0.147212;0
20150929143729714_OBSJAROMER-R2_snap.fits;0.159971;10601.1;0.107929;0
20150929143829789_OBSJAROMER-R2_snap.fits;0.186836;10570.3;0.185393;0
20150929143952904_OBSJAROMER-R2_met.fits;0.112204;10583.5;0.236747;0.170667
20150929143929864_OBSJAROMER-R2_snap.fits;0.166221;10618.7;0.15282;0
20150929144105778_OBSJAROMER-R2_met.fits;0.290885;10599.6;0.594539;0.341333
20150929144029938_OBSJAROMER-R2_snap.fits;0.134873;10580.6;0.145704;0
20150929144130013_OBSJAROMER-R2_snap.fits;0.153947;10630.4;0.126868;0
20150929144229917_OBSJAROMER-R2_met.fits;0.131371;10598.1;0.406878;0.170667
20150929144235890_OBSJAROMER-R2_met.fits;0.369134;10640.6;1.15302;0.170667
20150929144230088_OBSJAROMER-R2_snap.fits;0.155749;10642.1;0.156914;0
20150929144345864_OBSJAROMER-R2_met.fits;0.244586;10601.1;0.618838;0.170667
20150929144330162_OBSJAROMER-R2_snap.fits;0.171246;10599.6;0.115467;0
20150929144435869_OBSJAROMER-R2_met.fits;0.585712;10623;1.33574;0.170667
20150929144430237_OBSJAROMER-R2_snap.fits;0.14725;10630.4;0.126661;0
20150929144543965_OBSJAROMER-R2_met.fits;0.142021;10605.5;0.309209;0.170667
20150929144530312_OBSJAROMER-R2_snap.fits;0.149954;10601.1;0.129836;0
20150929144635848_OBSJAROMER-R2_met.fits;0.188077;10599.6;0.829223;0.341333
20150929144630386_OBSJAROMER-R2_snap.fits;0.139331;10564.5;0.110997;0
20150929144730461_OBSJAROMER-R2_snap.fits;0.137267;10549.8;0.103245;0
20150929144830536_OBSJAROMER-R2_snap.fits;0.125417;10590.8;0.151426;0
20150929144955869_OBSJAROMER-R2_met.fits;0.3782;10601.1;1.1808;0.341333
20150929144930610_OBSJAROMER-R2_snap.fits;0.147856;10601.1;0.159569;0
20150929145055773_OBSJAROMER-R2_met.fits;0.309048;10620.1;0.634697;0.170667
20150929145030685_OBSJAROMER-R2_snap.fits;0.144491;10612.8;0.164711;0
20150929145130760_OBSJAROMER-R2_snap.fits;0.178173;10596.7;0.117535;0
20150929145325789_OBSJAROMER-R2_met.fits;0.20999;10643.6;0.673093;0.341333
20150929145230834_OBSJAROMER-R2_snap.fits;0.152808;10614.3;0.147033;0
20150929145425864_OBSJAROMER-R2_met.fits;0.352889;10608.4;0.927653;0.341333
20150929145330909_OBSJAROMER-R2_snap.fits;0.193555;10639.2;0.129003;0
20150929145515869_OBSJAROMER-R2_met.fits;0.165585;10565.9;1.04045;0.341333
20150929145430984_OBSJAROMER-R2_snap.fits;0.139035;10640.6;0.143316;0
20150929145548296_OBSJAROMER-R2_met.fits;0.146967;10593.8;0.310442;0.170667
20150929145615944_OBSJAROMER-R2_met.fits;0.336069;10634.8;0.827679;0.170667
20150929145531058_OBSJAROMER-R2_snap.fits;0.11112;10599.6;0.124326;0
20150929145655538_OBSJAROMER-R2_met.fits;0.1047;10609.9;0.211989;0.170667
20150929145724210_OBSJAROMER-R2_met.fits;0.167812;10590.8;0.976879;0.341333
20150929145631133_OBSJAROMER-R2_snap.fits;0.183082;10549.8;0.165748;0
20150929145820360_OBSJAROMER-R2_met.fits;0.118766;10599.6;0.564102;0.341333
20150929145731208_OBSJAROMER-R2_snap.fits;0.180136;10549.8;0.150268;0
20150929145831282_OBSJAROMER-R2_snap.fits;0.159397;10601.1;0.189325;0
20150929145931357_OBSJAROMER-R2_snap.fits;0.155445;10601.1;0.178144;0
