# file name; noise; peak f.; mag.; duration
20150929180044872_OBSJAROMER-R2_snap.fits;0.164963;10589.4;0.166089;0
20150929180155869_OBSJAROMER-R2_met.fits;0.217853;10611.3;1.01501;0.170667
20150929180144946_OBSJAROMER-R2_snap.fits;0.140896;10599.6;0.143588;0
20150929180255773_OBSJAROMER-R2_met.fits;0.174776;10598.1;0.515627;0.341333
20150929180245021_OBSJAROMER-R2_snap.fits;0.159216;10601.1;0.143022;0
20150929180401650_OBSJAROMER-R2_met.fits;0.129946;10626;0.304366;0.170667
20150929180345096_OBSJAROMER-R2_snap.fits;0.141331;10604;0.133073;0
20150929180445170_OBSJAROMER-R2_snap.fits;0.187569;10599.6;0.196591;0
20150929180635762_OBSJAROMER-R2_met.fits;0.24062;10599.6;0.567322;0.341333
20150929180545245_OBSJAROMER-R2_snap.fits;0.152459;10599.6;0.139157;0
20150929180645320_OBSJAROMER-R2_snap.fits;0.17553;10593.8;0.139474;0
20150929180825842_OBSJAROMER-R2_met.fits;0.201042;10605.5;0.651132;0.170667
20150929180745394_OBSJAROMER-R2_snap.fits;0.197636;10563;0.14705;0
20150929180935816_OBSJAROMER-R2_met.fits;0.213624;10602.5;0.785075;0.341333
20150929180845469_OBSJAROMER-R2_snap.fits;0.147458;10589.4;0.099595;0
20150929180955784_OBSJAROMER-R2_met.fits;0.165298;10624.5;0.626399;0.341333
20150929181005853_OBSJAROMER-R2_met.fits;0.234162;10626;0.942583;0.170667
20150929180945544_OBSJAROMER-R2_snap.fits;0.14949;10599.6;0.173654;0
20150929181124530_OBSJAROMER-R2_met.fits;0.103504;10599.6;0.207339;0.170667
20150929181135794_OBSJAROMER-R2_met.fits;0.383496;10558.6;0.826843;0.341333
20150929181045618_OBSJAROMER-R2_snap.fits;0.220959;10577.6;0.116807;0
20150929181145864_OBSJAROMER-R2_met.fits;0.268983;10587.9;1.05168;0.170667
20150929181225800_OBSJAROMER-R2_met.fits;0.24647;10626;0.630853;0.341333
20150929181145693_OBSJAROMER-R2_snap.fits;0.1644;10570.3;0.125826;0
20150929181255837_OBSJAROMER-R2_met.fits;0.171768;10642.1;0.69988;0.341333
20150929181305906_OBSJAROMER-R2_met.fits;0.638824;10573.2;1.32415;0.170667
20150929181335773_OBSJAROMER-R2_met.fits;0.304904;10573.2;0.700508;0.341333
20150929181245768_OBSJAROMER-R2_snap.fits;0.137103;10576.2;0.154025;0
20150929181405810_OBSJAROMER-R2_met.fits;0.341833;10626;0.71862;0.341333
20150929181345842_OBSJAROMER-R2_snap.fits;0.15127;10570.3;0.142411;0
20150929181445917_OBSJAROMER-R2_snap.fits;0.125951;10549.8;0.137204;0
20150929181545992_OBSJAROMER-R2_snap.fits;0.143751;10560.1;0.126575;0
20150929181646066_OBSJAROMER-R2_snap.fits;0.162074;10595.2;0.155048;0
20150929181746141_OBSJAROMER-R2_snap.fits;0.137134;10601.1;0.142115;0
20150929181855773_OBSJAROMER-R2_met.fits;0.263298;10598.1;0.563479;0.341333
20150929181915741_OBSJAROMER-R2_met.fits;0.225097;10621.6;0.515795;0.341333
20150929181923762_OBSJAROMER-R2_met.fits;0.0882751;10599.6;0.196656;0.170667
20150929181846216_OBSJAROMER-R2_snap.fits;0.130505;10599.6;0.179857;0
20150929181955848_OBSJAROMER-R2_met.fits;0.479107;10568.8;1.159;0.170667
20150929182034589_OBSJAROMER-R2_met.fits;0.119002;10589.4;0.557464;0.170667
20150929181946290_OBSJAROMER-R2_snap.fits;0.152727;10605.5;0.158501;0
20150929182135858_OBSJAROMER-R2_met.fits;0.490375;10585;1.11706;0.341333
20150929182046365_OBSJAROMER-R2_snap.fits;0.159381;10647.9;0.143092;0
20150929182205896_OBSJAROMER-R2_met.fits;0.283821;10626;0.79915;0.170667
20150929182215794_OBSJAROMER-R2_met.fits;0.178036;10601.1;0.47596;0.341333
20150929182146440_OBSJAROMER-R2_snap.fits;0.176728;10599.6;0.143913;0
20150929182246514_OBSJAROMER-R2_snap.fits;0.150955;10601.1;0.128029;0
20150929182405874_OBSJAROMER-R2_met.fits;0.420265;10647.9;1.10262;0.170667
20150929182434717_OBSJAROMER-R2_met.fits;0.107962;10557.1;0.237216;0.170667
20150929182346589_OBSJAROMER-R2_snap.fits;0.196242;10590.8;0.168473;0
20150929182515848_OBSJAROMER-R2_met.fits;0.36492;10565.9;1.01452;0.170667
20150929182537352_OBSJAROMER-R2_met.fits;0.116946;10592.3;0.261907;0.170667
20150929182446664_OBSJAROMER-R2_snap.fits;0.163537;10557.1;0.125807;0
20150929182625821_OBSJAROMER-R2_met.fits;0.265206;10563;0.714046;0.341333
20150929182546738_OBSJAROMER-R2_snap.fits;0.13638;10599.6;0.158239;0
20150929182646813_OBSJAROMER-R2_snap.fits;0.186551;10592.3;0.106043;0
20150929182825800_OBSJAROMER-R2_met.fits;0.170613;10647.9;0.746386;0.341333
20150929182746888_OBSJAROMER-R2_snap.fits;0.177074;10586.4;0.134357;0
20150929182845256_OBSJAROMER-R2_met.fits;0.11062;10558.6;0.317796;0.170667
20150929182905906_OBSJAROMER-R2_met.fits;0.233473;10599.6;0.509887;0.170667
20150929182920242_OBSJAROMER-R2_met.fits;0.102017;10599.6;0.212823;0.170667
20150929182846962_OBSJAROMER-R2_snap.fits;0.143385;10551.3;0.160554;0
20150929183025778_OBSJAROMER-R2_met.fits;0.122036;10630.4;0.716521;0.341333
20150929182947037_OBSJAROMER-R2_snap.fits;0.112352;10604;0.157919;0
20150929183047112_OBSJAROMER-R2_snap.fits;0.138901;10604;0.118096;0
20150929183225757_OBSJAROMER-R2_met.fits;0.200288;10590.8;0.467593;0.341333
20150929183147186_OBSJAROMER-R2_snap.fits;0.41996;10630.4;0.511536;0
20150929183247261_OBSJAROMER-R2_snap.fits;0.866959;10647.9;0.234584;0
20150929183415837_OBSJAROMER-R2_met.fits;0.312317;10582;0.744998;0.341333
20150929183347336_OBSJAROMER-R2_snap.fits;0.989852;10590.8;0.51738;0
20150929183455944_OBSJAROMER-R2_met.fits;0.215471;10630.4;0.628887;0.170667
20150929183515912_OBSJAROMER-R2_met.fits;0.184064;10627.4;0.880726;0.170667
20150929183447410_OBSJAROMER-R2_snap.fits;0.974172;10582;0.846187;0
20150929183553288_OBSJAROMER-R2_met.fits;0.113409;10596.7;0.248025;0.170667
20150929183555848_OBSJAROMER-R2_met.fits;0.522292;10599.6;1.24188;0.341333
20150929183635784_OBSJAROMER-R2_met.fits;0.196096;10549.8;0.482184;0.341333
20150929183547485_OBSJAROMER-R2_snap.fits;0.208524;10599.6;0.212886;0
20150929183647560_OBSJAROMER-R2_snap.fits;0.219549;10602.5;0.146869;0
20150929183745757_OBSJAROMER-R2_met.fits;0.20771;10565.9;0.490641;0.341333
20150929183755826_OBSJAROMER-R2_met.fits;0.193945;10599.6;0.902671;0.341333
20150929183747634_OBSJAROMER-R2_snap.fits;0.175917;10582;0.148092;0
20150929183935837_OBSJAROMER-R2_met.fits;0.362294;10549.8;0.733536;0.170667
20150929183847709_OBSJAROMER-R2_snap.fits;0.179073;10599.6;0.164253;0
20150929184025842_OBSJAROMER-R2_met.fits;0.356983;10621.6;1.0031;0.170667
20150929183947784_OBSJAROMER-R2_snap.fits;0.167557;10621.6;0.144294;0
20150929184047858_OBSJAROMER-R2_snap.fits;0.138729;10586.4;0.162649;0
20150929184145885_OBSJAROMER-R2_met.fits;0.277439;10602.5;0.954777;0.170667
20150929184147933_OBSJAROMER-R2_snap.fits;0.140758;10599.6;0.155753;0
20150929184255858_OBSJAROMER-R2_met.fits;0.130281;10640.6;1.09553;0.170667
20150929184248008_OBSJAROMER-R2_snap.fits;0.178275;10599.6;0.236015;0
20150929184355762_OBSJAROMER-R2_met.fits;0.291807;10564.5;0.618669;0.170667
20150929184425800_OBSJAROMER-R2_met.fits;0.184628;10626;0.792862;0.341333
20150929184348082_OBSJAROMER-R2_snap.fits;0.168159;10614.3;0.165393;0
20150929184448157_OBSJAROMER-R2_snap.fits;0.191173;10623;0.203782;0
20150929184605810_OBSJAROMER-R2_met.fits;0.275811;10599.6;1.08632;0.341333
20150929184548232_OBSJAROMER-R2_snap.fits;0.155388;10558.6;0.131042;0
20150929184655816_OBSJAROMER-R2_met.fits;0.444593;10628.9;1.11462;0.341333
20150929184648306_OBSJAROMER-R2_snap.fits;0.135783;10568.8;0.177998;0
20150929184748381_OBSJAROMER-R2_snap.fits;0.173111;10586.4;0.157307;0
20150929184855794_OBSJAROMER-R2_met.fits;0.224732;10614.3;0.637851;0.341333
20150929184848456_OBSJAROMER-R2_snap.fits;0.153693;10608.4;0.128441;0
20150929184959112_OBSJAROMER-R2_met.fits;0.136966;10590.8;0.287509;0.170667
20150929185015837_OBSJAROMER-R2_met.fits;0.506937;10605.5;1.08105;0.341333
20150929184948530_OBSJAROMER-R2_snap.fits;0.239867;10642.1;0.139846;0
20150929185045874_OBSJAROMER-R2_met.fits;0.185379;10633.3;1.03576;0.170667
20150929185101405_OBSJAROMER-R2_met.fits;0.127141;10598.1;0.302037;0.170667
20150929185125810_OBSJAROMER-R2_met.fits;0.238773;10585;0.573311;0.170667
20150929185048605_OBSJAROMER-R2_snap.fits;0.211909;10601.1;0.172524;0
20150929185148680_OBSJAROMER-R2_snap.fits;0.11481;10552.7;0.146947;0
20150929185246024_OBSJAROMER-R2_met.fits;0.230498;10606.9;0.470925;0.170667
20150929185248754_OBSJAROMER-R2_snap.fits;0.240443;10609.9;0.149883;0
20150929185415794_OBSJAROMER-R2_met.fits;0.372136;10565.9;0.822308;0.341333
20150929185425864_OBSJAROMER-R2_met.fits;0.1795;10639.2;0.995136;0.341333
20150929185348829_OBSJAROMER-R2_snap.fits;0.184189;10599.6;0.239146;0
20150929185505800_OBSJAROMER-R2_met.fits;0.189814;10621.6;0.886583;0.341333
20150929185525768_OBSJAROMER-R2_met.fits;0.173809;10601.1;0.489386;0.341333
20150929185448904_OBSJAROMER-R2_snap.fits;0.156497;10583.5;0.171043;0
20150929185555805_OBSJAROMER-R2_met.fits;0.292399;10626;0.924687;0.341333
20150929185548978_OBSJAROMER-R2_snap.fits;0.179208;10601.1;0.126206;0
20150929185715848_OBSJAROMER-R2_met.fits;0.219168;10647.9;1.11679;0.170667
20150929185649053_OBSJAROMER-R2_snap.fits;0.189886;10577.6;0.139031;0
20150929185825821_OBSJAROMER-R2_met.fits;0.233969;10636.2;0.919978;0.341333
20150929185749128_OBSJAROMER-R2_snap.fits;0.161413;10643.6;0.140131;0
20150929185845960_OBSJAROMER-R2_met.fits;0.223833;10596.7;0.542519;0.170667
20150929185915826_OBSJAROMER-R2_met.fits;0.199091;10626;0.804294;0.341333
20150929185935794_OBSJAROMER-R2_met.fits;0.232301;10637.7;0.873902;0.341333
20150929185849202_OBSJAROMER-R2_snap.fits;0.178581;10589.4;0.174065;0
20150929185949277_OBSJAROMER-R2_snap.fits;0.164446;10587.9;0.145168;0
