# file name; noise; peak f.; mag.; duration
20150929115957170_OBSJAROMER-R2_met.fits;0.122956;10626;1.06259;1.19467
20150929120020893_OBSJAROMER-R2_met.fits;0.117901;10599.6;0.245119;0.170667
20150929120025842_OBSJAROMER-R2_met.fits;0.169116;10645;0.855775;0.341333
20150929120043250_OBSJAROMER-R2_met.fits;0.101901;10601.1;0.209251;0.170667
20150929120017992_OBSJAROMER-R2_snap.fits;0.201019;10599.6;0.133933;0
20150929120118066_OBSJAROMER-R2_snap.fits;0.173714;10599.6;0.124986;0
20150929120218141_OBSJAROMER-R2_snap.fits;0.170924;10593.8;0.129003;0
20150929120401736_OBSJAROMER-R2_met.fits;0.182267;10599.6;0.376247;0.341333
20150929120318216_OBSJAROMER-R2_snap.fits;0.156756;10599.6;0.123347;0
20150929120435869_OBSJAROMER-R2_met.fits;0.1846;10609.9;0.729688;0.341333
20150929120445938_OBSJAROMER-R2_met.fits;0.165944;10552.7;0.881928;0.170667
20150929120418290_OBSJAROMER-R2_snap.fits;0.137441;10587.9;0.124905;0
20150929120545842_OBSJAROMER-R2_met.fits;0.209475;10589.4;0.627854;0.341333
20150929120559325_OBSJAROMER-R2_met.fits;0.133097;10586.4;0.368609;0.170667
20150929120518365_OBSJAROMER-R2_snap.fits;0.137425;10596.7;0.16096;0
20150929120645917_OBSJAROMER-R2_met.fits;0.608707;10601.1;1.40983;0.170667
20150929120618440_OBSJAROMER-R2_snap.fits;0.142682;10599.6;0.151106;0
20150929120715784_OBSJAROMER-R2_met.fits;0.148774;10639.2;0.400145;0.341333
20150929120725853_OBSJAROMER-R2_met.fits;0.176368;10642.1;0.813859;0.341333
20150929120718514_OBSJAROMER-R2_snap.fits;0.125458;10601.1;0.148999;0
20150929120841629_OBSJAROMER-R2_met.fits;0.125001;10601.1;0.250556;0.170667
20150929120905864_OBSJAROMER-R2_met.fits;0.212197;10574.7;0.96479;0.341333
20150929120818589_OBSJAROMER-R2_snap.fits;0.171989;10599.6;0.176006;0
20150929120925832_OBSJAROMER-R2_met.fits;0.15956;10601.1;0.681707;0.341333
20150929120945800_OBSJAROMER-R2_met.fits;0.186395;10599.6;0.389673;0.341333
20150929121005768_OBSJAROMER-R2_met.fits;0.164141;10598.1;0.348363;0.341333
20150929120918664_OBSJAROMER-R2_snap.fits;0.147948;10587.9;0.106962;0
20150929121041608_OBSJAROMER-R2_met.fits;0.172722;10601.1;0.379972;0.170667
20150929121057138_OBSJAROMER-R2_met.fits;0.123145;10604;0.285631;0.170667
20150929121018738_OBSJAROMER-R2_snap.fits;0.153435;10624.5;0.118725;0
20150929121118813_OBSJAROMER-R2_snap.fits;0.1382;10599.6;0.166091;0
20150929121219400_OBSJAROMER-R2_met.fits;0.133697;10587.9;0.414041;2.048
20150929121218888_OBSJAROMER-R2_snap.fits;0.133733;10601.1;0.151432;0
20150929121315890_OBSJAROMER-R2_met.fits;0.126068;10552.7;0.87513;0.170667
20150929121405896_OBSJAROMER-R2_met.fits;0.339373;10585;1.13982;0.170667
20150929121318962_OBSJAROMER-R2_snap.fits;0.156367;10582;0.134126;0
20150929121441224_OBSJAROMER-R2_met.fits;0.150921;10599.6;0.307506;0.170667
20150929121419037_OBSJAROMER-R2_snap.fits;0.152519;10608.4;0.152962;0
20150929121526792_OBSJAROMER-R2_met.fits;0.129029;10596.7;0.461455;0.170667
20150929121519112_OBSJAROMER-R2_snap.fits;0.162228;10577.6;0.115514;0
20150929121615944_OBSJAROMER-R2_met.fits;0.302463;10617.2;1.01613;0.170667
20150929121619186_OBSJAROMER-R2_snap.fits;0.16033;10627.4;0.132221;0
20150929121721309_OBSJAROMER-R2_met.fits;0.139773;10605.5;0.299707;0.170667
20150929121719261_OBSJAROMER-R2_snap.fits;0.18424;10609.9;0.133949;0
20150929121825821_OBSJAROMER-R2_met.fits;0.182259;10647.9;0.649768;0.341333
20150929121819336_OBSJAROMER-R2_snap.fits;0.142911;10642.1;0.102549;0
20150929122015901_OBSJAROMER-R2_met.fits;0.358899;10599.6;0.834528;0.170667
20150929121919410_OBSJAROMER-R2_snap.fits;0.130867;10554.2;0.144124;0
20150929122041672_OBSJAROMER-R2_met.fits;0.160999;10611.3;0.357478;2.048
20150929122056008_OBSJAROMER-R2_met.fits;0.23774;10601.1;0.510547;0.170667
20150929122019485_OBSJAROMER-R2_snap.fits;0.169462;10599.6;0.119925;0
20150929122135773_OBSJAROMER-R2_met.fits;0.154914;10571.8;0.386284;0.341333
20150929122215880_OBSJAROMER-R2_met.fits;0.277103;10630.4;0.750866;0.170667
20150929122119560_OBSJAROMER-R2_snap.fits;0.123104;10609.9;0.139279;0
20150929122219634_OBSJAROMER-R2_snap.fits;0.17657;10598.1;0.14501;0
20150929122325853_OBSJAROMER-R2_met.fits;0.44377;10627.4;0.933697;0.341333
20150929122319709_OBSJAROMER-R2_snap.fits;0.171422;10614.3;0.110086;0
20150929122445896_OBSJAROMER-R2_met.fits;0.483343;10577.6;1.30493;0.341333
20150929122419784_OBSJAROMER-R2_snap.fits;0.198775;10599.6;0.149745;0
20150929122555869_OBSJAROMER-R2_met.fits;0.199699;10570.3;1.03487;0.341333
20150929122605938_OBSJAROMER-R2_met.fits;0.201124;10592.3;0.403983;0.170667
20150929122519858_OBSJAROMER-R2_snap.fits;0.169877;10554.2;0.0964684;0
20150929122619933_OBSJAROMER-R2_snap.fits;0.161728;10599.6;0.162156;0
20150929122755848_OBSJAROMER-R2_met.fits;0.159978;10636.2;0.738945;0.341333
20150929122720008_OBSJAROMER-R2_snap.fits;0.164474;10628.9;0.133056;0
20150929122824690_OBSJAROMER-R2_met.fits;0.114164;10612.8;0.306318;0.170667
20150929122820082_OBSJAROMER-R2_snap.fits;0.121245;10606.9;0.118174;0
20150929122920157_OBSJAROMER-R2_snap.fits;0.105278;10560.1;0.137383;0
20150929123020232_OBSJAROMER-R2_snap.fits;0.12611;10599.6;0.145844;0
20150929123145906_OBSJAROMER-R2_met.fits;0.515736;10601.1;1.14918;0.170667
20150929123155805_OBSJAROMER-R2_met.fits;0.386582;10599.6;0.794902;0.170667
20150929123205874_OBSJAROMER-R2_met.fits;0.169005;10596.7;0.912839;0.341333
20150929123120306_OBSJAROMER-R2_snap.fits;0.194716;10620.1;0.153877;0
20150929123220381_OBSJAROMER-R2_snap.fits;0.152015;10567.4;0.121961;0
20150929123321138_OBSJAROMER-R2_met.fits;0.142966;10595.2;0.295552;0.170667
20150929123335816_OBSJAROMER-R2_met.fits;0.219846;10598.1;0.682497;0.341333
20150929123408584_OBSJAROMER-R2_met.fits;0.179763;10615.7;0.534801;1.024
20150929123320456_OBSJAROMER-R2_snap.fits;0.146341;10601.1;0.127106;0
20150929123421554_OBSJAROMER-R2_met.fits;0.150629;10621.6;0.35556;0.170667
20150929123426162_OBSJAROMER-R2_met.fits;0.170104;10576.2;0.575045;0.170667
20150929123445618_OBSJAROMER-R2_met.fits;0.0877866;10599.6;0.184507;0.170667
20150929123515826_OBSJAROMER-R2_met.fits;0.239306;10589.4;0.757605;0.341333
20150929123420530_OBSJAROMER-R2_snap.fits;0.187995;10552.7;0.165757;0
20150929123527261_OBSJAROMER-R2_met.fits;0.151101;10564.5;0.328512;0.170667
20150929123545864_OBSJAROMER-R2_met.fits;0.511317;10598.1;1.14403;0.341333
20150929123601224_OBSJAROMER-R2_met.fits;0.140842;10586.4;0.285711;0.170667
20150929123520605_OBSJAROMER-R2_snap.fits;0.167689;10564.5;0.108997;0
20150929123635869_OBSJAROMER-R2_met.fits;0.402952;10618.7;0.887593;0.170667
20150929123620680_OBSJAROMER-R2_snap.fits;0.126601;10599.6;0.155195;0
20150929123720754_OBSJAROMER-R2_snap.fits;0.122832;10596.7;0.145119;0
20150929123821170_OBSJAROMER-R2_met.fits;0.13354;10595.2;0.299519;0.170667
20150929123835848_OBSJAROMER-R2_met.fits;0.45731;10615.7;0.940435;0.341333
20150929123820829_OBSJAROMER-R2_snap.fits;0.150811;10582;0.130618;0
20150929123920904_OBSJAROMER-R2_snap.fits;0.124501;10587.9;0.12389;0
20150929124025928_OBSJAROMER-R2_met.fits;0.321068;10647.9;0.647646;0.170667
20150929124029000_OBSJAROMER-R2_met.fits;0.161128;10602.5;0.402518;0.170667
20150929124020978_OBSJAROMER-R2_snap.fits;0.197173;10598.1;0.181404;0
20150929124119005_OBSJAROMER-R2_met.fits;0.123129;10596.7;0.31699;0.170667
20150929124141533_OBSJAROMER-R2_met.fits;0.146334;10615.7;0.317925;0.170667
20150929124121053_OBSJAROMER-R2_snap.fits;0.132227;10604;0.118605;0
20150929124221128_OBSJAROMER-R2_snap.fits;0.132725;10620.1;0.15092;0
20150929124325810_OBSJAROMER-R2_met.fits;0.293334;10565.9;0.652266;0.341333
20150929124321202_OBSJAROMER-R2_snap.fits;0.159846;10595.2;0.16359;0
20150929124455922_OBSJAROMER-R2_met.fits;0.320203;10626;1.04006;0.170667
20150929124501896_OBSJAROMER-R2_met.fits;0.161678;10598.1;0.36193;0.170667
20150929124505821_OBSJAROMER-R2_met.fits;0.436638;10585;0.906484;0.170667
20150929124421277_OBSJAROMER-R2_snap.fits;0.136407;10585;0.123781;0
20150929124526301_OBSJAROMER-R2_met.fits;0.170316;10633.3;0.349735;0.341333
20150929124521352_OBSJAROMER-R2_snap.fits;0.142113;10611.3;0.15595;0
20150929124635933_OBSJAROMER-R2_met.fits;0.219968;10624.5;0.96249;0.170667
20150929124621426_OBSJAROMER-R2_snap.fits;0.149957;10608.4;0.166318;0
20150929124721501_OBSJAROMER-R2_snap.fits;0.14046;10583.5;0.164087;0
20150929124841544_OBSJAROMER-R2_met.fits;0.137193;10601.1;0.276368;0.170667
20150929124821576_OBSJAROMER-R2_snap.fits;0.144139;10617.2;0.131271;0
20150929124935816_OBSJAROMER-R2_met.fits;0.21992;10637.7;0.515397;0.341333
20150929124955784_OBSJAROMER-R2_met.fits;0.129813;10626;0.483339;0.341333
20150929124921650_OBSJAROMER-R2_snap.fits;0.140201;10624.5;0.14;0
20150929125025821_OBSJAROMER-R2_met.fits;0.214645;10621.6;0.548141;0.341333
20150929125021725_OBSJAROMER-R2_snap.fits;0.141407;10599.6;0.191088;0
20150929125121629_OBSJAROMER-R2_met.fits;0.129791;10623;0.340931;0.170667
20150929125121800_OBSJAROMER-R2_snap.fits;0.164599;10574.7;0.139553;0
20150929125302152_OBSJAROMER-R2_met.fits;0.104598;10617.2;0.228647;0.170667
20150929125310514_OBSJAROMER-R2_met.fits;0.0890886;10614.3;0.195978;0.170667
20150929125315805_OBSJAROMER-R2_met.fits;0.329315;10589.4;0.741928;0.170667
20150929125221874_OBSJAROMER-R2_snap.fits;0.179116;10583.5;0.182239;0
20150929125321949_OBSJAROMER-R2_snap.fits;0.169978;10599.6;0.141454;0
20150929125421853_OBSJAROMER-R2_met.fits;0.156984;10639.2;0.328614;0.170667
20150929125422024_OBSJAROMER-R2_snap.fits;0.172943;10585;0.130616;0
20150929125522098_OBSJAROMER-R2_snap.fits;0.160257;10601.1;0.157257;0
20150929125622173_OBSJAROMER-R2_snap.fits;0.124759;10614.3;0.137281;0
20150929125722248_OBSJAROMER-R2_snap.fits;0.145991;10620.1;0.145401;0
20150929125825906_OBSJAROMER-R2_met.fits;0.39957;10574.7;0.958598;0.170667
20150929125855773_OBSJAROMER-R2_met.fits;0.171367;10573.2;0.414856;0.341333
20150929125822322_OBSJAROMER-R2_snap.fits;0.116972;10599.6;0.144863;0
20150929125922397_OBSJAROMER-R2_snap.fits;0.162992;10589.4;0.146025;0
