# file name; noise; peak f.; mag.; duration
20150929215945138_OBSJAROMER-R2_met.fits;0.189949;10614.3;0.383378;0.341333
20150929215955720_OBSJAROMER-R2_met.fits;0.146696;10646.5;0.451714;0.341333
20150929220015858_OBSJAROMER-R2_met.fits;0.491675;10552.7;1.11534;0.170667
20150929220002717_OBSJAROMER-R2_snap.fits;0.204004;10626;0.260146;0
20150929220101085_OBSJAROMER-R2_met.fits;0.169795;10630.4;0.341088;0.170667
20150929220102792_OBSJAROMER-R2_snap.fits;0.203656;10601.1;0.232355;0
20150929220201672_OBSJAROMER-R2_met.fits;0.149402;10601.1;0.300509;0.170667
20150929220245704_OBSJAROMER-R2_met.fits;0.134117;10601.1;0.31007;0.341333
20150929220202866_OBSJAROMER-R2_snap.fits;0.146003;10630.4;0.13239;0
20150929220300893_OBSJAROMER-R2_met.fits;0.174331;10601.1;0.374267;0.170667
20150929220321202_OBSJAROMER-R2_met.fits;0.177981;10601.1;0.363485;0.170667
20150929220335709_OBSJAROMER-R2_met.fits;0.185706;10585;0.373333;0.341333
20150929220302941_OBSJAROMER-R2_snap.fits;0.331093;10628.9;0.199095;0
20150929220415816_OBSJAROMER-R2_met.fits;0.153584;10593.8;0.949424;0.341333
20150929220445853_OBSJAROMER-R2_met.fits;0.364137;10620.1;1.0995;0.341333
20150929220455752_OBSJAROMER-R2_met.fits;0.179764;10598.1;0.42224;0.341333
20150929220403016_OBSJAROMER-R2_snap.fits;0.157003;10592.3;0.129677;0
20150929220515720_OBSJAROMER-R2_met.fits;0.166197;10577.6;0.396385;0.341333
20150929220503090_OBSJAROMER-R2_snap.fits;0.159947;10599.6;0.146333;0
20150929220603165_OBSJAROMER-R2_snap.fits;0.24787;10604;0.299681;0
20150929220721842_OBSJAROMER-R2_met.fits;0.15066;10606.9;0.320551;0.512
20150929220741981_OBSJAROMER-R2_met.fits;0.145009;10617.2;0.386797;0.170667
20150929220703240_OBSJAROMER-R2_snap.fits;0.163808;10601.1;0.165634;0
20150929220845810_OBSJAROMER-R2_met.fits;0.176726;10631.8;0.827837;0.341333
20150929220803314_OBSJAROMER-R2_snap.fits;0.145644;10589.4;0.148968;0
20150929220925746_OBSJAROMER-R2_met.fits;0.370041;10642.1;0.760952;0.341333
20150929220935133_OBSJAROMER-R2_met.fits;0.0932122;10593.8;0.18758;0.170667
20150929220903389_OBSJAROMER-R2_snap.fits;0.140627;10628.9;0.338674;0
20150929221001928_OBSJAROMER-R2_met.fits;0.140627;10628.9;0.338674;0.170667
20150929221003464_OBSJAROMER-R2_snap.fits;0.177041;10555.7;0.14971;0
20150929221141426_OBSJAROMER-R2_met.fits;0.203206;10589.4;0.407316;0.170667
20150929221145864_OBSJAROMER-R2_met.fits;0.284475;10601.1;0.946875;0.170667
20150929221103538_OBSJAROMER-R2_snap.fits;0.155862;10599.6;0.130177;0
20150929221220850_OBSJAROMER-R2_met.fits;0.0997825;10599.6;0.203743;0.170667
20150929221224946_OBSJAROMER-R2_met.fits;0.120132;10599.6;0.258548;0.170667
20150929221231090_OBSJAROMER-R2_met.fits;0.175119;10599.6;0.467144;0.512
20150929221247645_OBSJAROMER-R2_met.fits;0.165223;10642.1;0.645359;0.341333
20150929221259250_OBSJAROMER-R2_met.fits;0.149844;10586.4;0.650647;0.853333
20150929221203613_OBSJAROMER-R2_snap.fits;0.19672;10598.1;0.167522;0
20150929221303688_OBSJAROMER-R2_snap.fits;0.184875;10585;0.120529;0
20150929221403762_OBSJAROMER-R2_snap.fits;0.13397;10580.6;0.140669;0
20150929221503837_OBSJAROMER-R2_snap.fits;0.160096;10549.8;0.209333;0
20150929221603912_OBSJAROMER-R2_snap.fits;0.203448;10599.6;0.163919;0
20150929221705864_OBSJAROMER-R2_met.fits;0.369123;10593.8;1.12203;0.170667
20150929221736584_OBSJAROMER-R2_met.fits;0.153004;10579.1;0.675047;0.170667
20150929221745800_OBSJAROMER-R2_met.fits;0.573322;10567.4;1.15133;0.341333
20150929221703986_OBSJAROMER-R2_snap.fits;0.143873;10601.1;0.160164;0
20150929221825736_OBSJAROMER-R2_met.fits;0.157039;10601.1;0.49759;0.341333
20150929221804061_OBSJAROMER-R2_snap.fits;0.166473;10599.6;0.235595;0
20150929221955848_OBSJAROMER-R2_met.fits;0.203636;10586.4;1.00766;0.170667
20150929221904136_OBSJAROMER-R2_snap.fits;0.132398;10599.6;0.154399;0
20150929222004210_OBSJAROMER-R2_snap.fits;0.155315;10599.6;0.139211;0
20150929222141832_OBSJAROMER-R2_met.fits;0.13509;10598.1;0.320038;0.170667
20150929222145757_OBSJAROMER-R2_met.fits;0.159002;10599.6;0.509965;0.341333
20150929222104285_OBSJAROMER-R2_snap.fits;0.223537;10590.8;0.153347;0
20150929222241053_OBSJAROMER-R2_met.fits;0.112171;10590.8;0.275711;0.170667
20150929222204360_OBSJAROMER-R2_snap.fits;0.178492;10598.1;0.0977573;0
20150929222325768_OBSJAROMER-R2_met.fits;0.373927;10583.5;0.873955;0.341333
20150929222345906_OBSJAROMER-R2_met.fits;0.273451;10565.9;0.621568;0.170667
20150929222355976_OBSJAROMER-R2_met.fits;0.214114;10614.3;0.432771;0.170667
20150929222304434_OBSJAROMER-R2_snap.fits;0.194669;10568.8;0.135336;0
20150929222415773_OBSJAROMER-R2_met.fits;0.210022;10606.9;0.604102;0.341333
20150929222404509_OBSJAROMER-R2_snap.fits;0.209399;10599.6;0.158271;0
20150929222525746_OBSJAROMER-R2_met.fits;0.343735;10586.4;0.762724;0.341333
20150929222555784_OBSJAROMER-R2_met.fits;0.471152;10645;1.01677;0.341333
20150929222504584_OBSJAROMER-R2_snap.fits;0.499997;10618.7;0.601719;0
20150929222604658_OBSJAROMER-R2_snap.fits;0.146812;10643.6;0.124845;0
20150929222704733_OBSJAROMER-R2_snap.fits;0.154238;10563;0.169294;0
20150929222835869_OBSJAROMER-R2_met.fits;0.234895;10605.5;0.911356;0.170667
20150929222804808_OBSJAROMER-R2_snap.fits;0.112785;10565.9;0.0981244;0
20150929222905906_OBSJAROMER-R2_met.fits;0.178183;10592.3;0.633766;0.170667
20150929222904882_OBSJAROMER-R2_snap.fits;0.143014;10623;0.132474;0
20150929223025778_OBSJAROMER-R2_met.fits;0.298904;10615.7;0.712908;0.341333
20150929223004957_OBSJAROMER-R2_snap.fits;0.214742;10554.2;0.117038;0
20150929223101789_OBSJAROMER-R2_met.fits;0.117964;10614.3;0.250436;0.170667
20150929223105032_OBSJAROMER-R2_snap.fits;0.130982;10579.1;0.173272;0
20150929223205106_OBSJAROMER-R2_snap.fits;0.169541;10583.5;0.156186;0
20150929223321736_OBSJAROMER-R2_met.fits;0.156531;10611.3;0.340177;0.170667
20150929223305181_OBSJAROMER-R2_snap.fits;0.129271;10593.8;0.181226;0
20150929223420957_OBSJAROMER-R2_met.fits;0.131919;10609.9;0.283146;0.170667
20150929223435805_OBSJAROMER-R2_met.fits;0.252884;10571.8;0.638719;0.170667
20150929223445874_OBSJAROMER-R2_met.fits;0.308939;10647.9;0.984273;0.170667
20150929223455773_OBSJAROMER-R2_met.fits;0.344285;10642.1;0.695099;0.170667
20150929223405256_OBSJAROMER-R2_snap.fits;0.147196;10601.1;0.146054;0
20150929223535709_OBSJAROMER-R2_met.fits;0.169687;10609.9;0.438959;0.341333
20150929223505330_OBSJAROMER-R2_snap.fits;0.177862;10587.9;0.174498;0
20150929223605405_OBSJAROMER-R2_snap.fits;0.201782;10557.1;0.117574;0
20150929223705480_OBSJAROMER-R2_snap.fits;0.139209;10611.3;0.140429;0
20150929223821597_OBSJAROMER-R2_met.fits;0.157259;10599.6;0.362914;0.170667
20150929223845832_OBSJAROMER-R2_met.fits;0.18104;10618.7;0.595277;0.170667
20150929223805554_OBSJAROMER-R2_snap.fits;0.138048;10590.8;0.171788;0
20150929223905629_OBSJAROMER-R2_snap.fits;0.190216;10551.3;0.156013;0
20150929224035741_OBSJAROMER-R2_met.fits;0.130627;10628.9;0.455835;0.341333
20150929224005704_OBSJAROMER-R2_snap.fits;0.158428;10549.8;0.129693;0
20150929224105778_OBSJAROMER-R2_snap.fits;0.194039;10598.1;0.133361;0
20150929224215752_OBSJAROMER-R2_met.fits;0.169529;10557.1;0.646415;0.341333
20150929224255858_OBSJAROMER-R2_met.fits;0.352508;10609.9;1.09426;0.170667
20150929224205853_OBSJAROMER-R2_snap.fits;0.173163;10599.6;0.147426;0
20150929224305757_OBSJAROMER-R2_met.fits;0.295547;10639.2;0.813101;0.341333
20150929224400370_OBSJAROMER-R2_met.fits;0.0847456;10601.1;0.189884;0.170667
20150929224305928_OBSJAROMER-R2_snap.fits;0.156983;10599.6;0.109301;0
20150929224425800_OBSJAROMER-R2_met.fits;0.233824;10601.1;1.00846;0.341333
20150929224445768_OBSJAROMER-R2_met.fits;0.12079;10618.7;0.6905;0.341333
20150929224406002_OBSJAROMER-R2_snap.fits;0.140742;10604;0.142418;0
20150929224525874_OBSJAROMER-R2_met.fits;0.258607;10557.1;0.619596;0.170667
20150929224506077_OBSJAROMER-R2_snap.fits;0.170996;10626;0.139089;0
20150929224606152_OBSJAROMER-R2_snap.fits;0.185315;10611.3;0.176124;0
20150929224706226_OBSJAROMER-R2_snap.fits;0.172983;10592.3;0.116254;0
20150929224805789_OBSJAROMER-R2_met.fits;0.370364;10599.6;0.821285;0.341333
20150929224822002_OBSJAROMER-R2_met.fits;0.122113;10609.9;0.296368;0.170667
20150929224806301_OBSJAROMER-R2_snap.fits;0.156475;10620.1;0.156759;0
20150929224925832_OBSJAROMER-R2_met.fits;0.529328;10624.5;1.28723;0.341333
20150929224906376_OBSJAROMER-R2_snap.fits;0.171511;10599.6;0.118922;0
20150929225006450_OBSJAROMER-R2_snap.fits;0.159863;10599.6;0.152415;0
20150929225135880_OBSJAROMER-R2_met.fits;0.226301;10637.7;0.893378;0.341333
20150929225141170_OBSJAROMER-R2_met.fits;0.112924;10560.1;0.267843;0.170667
20150929225106525_OBSJAROMER-R2_snap.fits;0.151671;10571.8;0.181421;0
20150929225247560_OBSJAROMER-R2_met.fits;0.154261;10647.9;0.325856;0.341333
20150929225255752_OBSJAROMER-R2_met.fits;0.320643;10631.8;0.843566;0.341333
20150929225206600_OBSJAROMER-R2_snap.fits;0.146729;10601.1;0.175219;0
20150929225355826_OBSJAROMER-R2_met.fits;0.26678;10611.3;0.988487;0.341333
20150929225306674_OBSJAROMER-R2_snap.fits;0.144422;10615.7;0.107868;0
20150929225406749_OBSJAROMER-R2_snap.fits;0.178505;10558.6;0.156908;0
20150929225535666_OBSJAROMER-R2_met.fits;0.200189;10608.4;0.440474;0.853333
20150929225506824_OBSJAROMER-R2_snap.fits;0.144672;10601.1;0.148535;0
20150929225615773_OBSJAROMER-R2_met.fits;0.208463;10599.6;0.574327;0.341333
20150929225606898_OBSJAROMER-R2_snap.fits;0.138236;10571.8;0.171655;0
20150929225706973_OBSJAROMER-R2_snap.fits;0.164808;10601.1;0.131056;0
20150929225805853_OBSJAROMER-R2_met.fits;0.479732;10579.1;1.22389;0.341333
20150929225815752_OBSJAROMER-R2_met.fits;0.166858;10599.6;0.619574;0.341333
20150929225835720_OBSJAROMER-R2_met.fits;0.148393;10560.1;0.475642;0.341333
20150929225807048_OBSJAROMER-R2_snap.fits;0.149292;10549.8;0.134887;0
20150929225907122_OBSJAROMER-R2_snap.fits;0.17343;10595.2;0.169269;0
