# file name; noise; peak f.; mag.; duration
20150929050046706_OBSJAROMER-R2_snap.fits;0.169123;10601.1;0.151313;0
20150929050145928_OBSJAROMER-R2_met.fits;0.226999;10639.2;0.786113;0.170667
20150929050201629_OBSJAROMER-R2_met.fits;0.111266;10577.6;0.260545;0.341333
20150929050146781_OBSJAROMER-R2_snap.fits;0.138396;10595.2;0.121518;0
20150929050249245_OBSJAROMER-R2_met.fits;0.196875;10599.6;0.554016;0.170667
20150929050335837_OBSJAROMER-R2_met.fits;0.241284;10558.6;0.540419;0.341333
20150929050341469_OBSJAROMER-R2_met.fits;0.123495;10639.2;0.249599;0.170667
20150929050246856_OBSJAROMER-R2_snap.fits;0.123198;10599.6;0.0886697;0
20150929050346930_OBSJAROMER-R2_snap.fits;0.190402;10599.6;0.129705;0
20150929050501853_OBSJAROMER-R2_met.fits;0.108453;10634.8;0.249422;0.170667
20150929050521992_OBSJAROMER-R2_met.fits;0.150473;10599.6;0.341634;0.170667
20150929050535816_OBSJAROMER-R2_met.fits;0.205065;10605.5;0.466655;0.170667
20150929050447005_OBSJAROMER-R2_snap.fits;0.142059;10587.9;0.132128;0
20150929050555954_OBSJAROMER-R2_met.fits;0.183385;10646.5;1.07999;0.170667
20150929050640157_OBSJAROMER-R2_met.fits;0.236723;10634.8;1.62111;0.341333
20150929050547080_OBSJAROMER-R2_snap.fits;0.130312;10624.5;0.101662;0
20150929050722482_OBSJAROMER-R2_met.fits;0.175534;10604;0.432247;0.170667
20150929050647154_OBSJAROMER-R2_snap.fits;0.16627;10628.9;0.166935;0
20150929050755933_OBSJAROMER-R2_met.fits;0.469699;10628.9;1.24492;0.170667
20150929050825970_OBSJAROMER-R2_met.fits;0.233022;10558.6;0.643703;0.170667
20150929050841501_OBSJAROMER-R2_met.fits;0.144379;10586.4;0.368909;0.170667
20150929050747229_OBSJAROMER-R2_snap.fits;0.250496;10606.9;0.194972;0
20150929050856008_OBSJAROMER-R2_met.fits;0.226297;10577.6;0.517682;0.170667
20150929050847304_OBSJAROMER-R2_snap.fits;0.444853;10599.6;0.393571;0
20150929050947378_OBSJAROMER-R2_snap.fits;2.06626;10608.4;0.435657;0
20150929051107762_OBSJAROMER-R2_met.fits;0.112017;10586.4;0.408728;0.170667
20150929051047453_OBSJAROMER-R2_snap.fits;1.25535;10636.2;0.452023;0
20150929051155890_OBSJAROMER-R2_met.fits;0.434533;10601.1;1.0346;0.341333
20150929051147528_OBSJAROMER-R2_snap.fits;0.991125;10626;0.794458;0
20150929051315933_OBSJAROMER-R2_met.fits;0.307783;10636.2;0.851908;0.170667
20150929051247602_OBSJAROMER-R2_snap.fits;0.280733;10571.8;0.282483;0
20150929051435976_OBSJAROMER-R2_met.fits;0.246382;10599.6;0.886503;0.170667
20150929051441778_OBSJAROMER-R2_met.fits;0.146584;10583.5;0.894501;0.341333
20150929051347677_OBSJAROMER-R2_snap.fits;0.152773;10634.8;0.139455;0
20150929051445874_OBSJAROMER-R2_met.fits;0.278653;10576.2;0.84135;0.341333
20150929051515912_OBSJAROMER-R2_met.fits;0.367421;10599.6;0.869415;0.341333
20150929051541000_OBSJAROMER-R2_met.fits;0.0813177;10646.5;0.165459;0.170667
20150929051447752_OBSJAROMER-R2_snap.fits;0.170619;10633.3;0.152654;0
20150929051547826_OBSJAROMER-R2_snap.fits;0.150603;10599.6;0.188952;0
20150929051645853_OBSJAROMER-R2_met.fits;0.316466;10560.1;0.756594;0.341333
20150929051705992_OBSJAROMER-R2_met.fits;0.307047;10551.3;0.637216;0.170667
20150929051735858_OBSJAROMER-R2_met.fits;0.357244;10555.7;0.855766;0.341333
20150929051647901_OBSJAROMER-R2_snap.fits;0.157856;10620.1;0.156591;0
20150929051747976_OBSJAROMER-R2_snap.fits;0.128188;10567.4;0.10778;0
20150929051900680_OBSJAROMER-R2_met.fits;0.170504;10596.7;0.428552;0.170667
20150929051848050_OBSJAROMER-R2_snap.fits;0.158244;10599.6;0.134689;0
20150929052003314_OBSJAROMER-R2_met.fits;0.083362;10599.6;0.170503;0.170667
20150929051948125_OBSJAROMER-R2_snap.fits;0.144788;10602.5;0.14184;0
20150929052048200_OBSJAROMER-R2_snap.fits;0.212729;10599.6;0.112914;0
20150929052205853_OBSJAROMER-R2_met.fits;0.141534;10598.1;0.49123;0.341333
20150929052148274_OBSJAROMER-R2_snap.fits;0.226407;10570.3;0.157494;0
20150929052248349_OBSJAROMER-R2_snap.fits;0.138393;10602.5;0.12307;0
20150929052415901_OBSJAROMER-R2_met.fits;0.444385;10633.3;1.07161;0.341333
20150929052348424_OBSJAROMER-R2_snap.fits;0.158;10626;0.113047;0
20150929052456008_OBSJAROMER-R2_met.fits;0.255294;10611.3;0.700757;0.170667
20150929052448498_OBSJAROMER-R2_snap.fits;0.200727;10630.4;0.123584;0
20150929052548573_OBSJAROMER-R2_snap.fits;0.201193;10623;0.111976;0
20150929052715954_OBSJAROMER-R2_met.fits;0.114304;10642.1;1.08427;0.170667
20150929052648648_OBSJAROMER-R2_snap.fits;0.158271;10599.6;0.118933;0
20150929052748722_OBSJAROMER-R2_snap.fits;0.161103;10590.8;0.190424;0
20150929052858013_OBSJAROMER-R2_met.fits;0.133638;10604;0.381656;0.170667
20150929052922077_OBSJAROMER-R2_met.fits;0.131407;10599.6;0.314213;0.170667
20150929052930440_OBSJAROMER-R2_met.fits;0.149833;10601.1;0.318479;0.170667
20150929052848797_OBSJAROMER-R2_snap.fits;0.170914;10593.8;0.130405;0
20150929053005938_OBSJAROMER-R2_met.fits;0.245679;10618.7;0.92809;0.170667
20150929052948872_OBSJAROMER-R2_snap.fits;0.174197;10599.6;0.162389;0
20150929053055944_OBSJAROMER-R2_met.fits;0.313315;10636.2;0.932084;0.170667
20150929053101576_OBSJAROMER-R2_met.fits;0.244197;10587.9;0.501858;0.170667
20150929053107208_OBSJAROMER-R2_met.fits;0.101056;10593.8;0.216532;0.170667
20150929053048946_OBSJAROMER-R2_snap.fits;0.191467;10599.6;0.220112;0
20150929053149021_OBSJAROMER-R2_snap.fits;0.113168;10599.6;0.108764;0
20150929053245853_OBSJAROMER-R2_met.fits;0.239183;10576.2;0.711174;0.341333
20150929053256093_OBSJAROMER-R2_met.fits;0.205945;10634.8;0.414791;0.170667
20150929053249096_OBSJAROMER-R2_snap.fits;0.122777;10601.1;0.167424;0
20150929053345928_OBSJAROMER-R2_met.fits;0.211003;10599.6;1.1049;0.341333
20150929053355826_OBSJAROMER-R2_met.fits;0.195886;10645;0.515026;0.341333
20150929053400776_OBSJAROMER-R2_met.fits;0.0900937;10599.6;0.182452;0.170667
20150929053349170_OBSJAROMER-R2_snap.fits;0.184181;10590.8;0.136439;0
20150929053525938_OBSJAROMER-R2_met.fits;0.231562;10565.9;0.856967;0.170667
20150929053449245_OBSJAROMER-R2_snap.fits;0.141161;10579.1;0.150285;0
20150929053621917_OBSJAROMER-R2_met.fits;0.114652;10601.1;0.244598;0.170667
20150929053549320_OBSJAROMER-R2_snap.fits;0.203813;10602.5;0.149333;0
20150929053725917_OBSJAROMER-R2_met.fits;0.217656;10558.6;0.994383;0.341333
20150929053736498_OBSJAROMER-R2_met.fits;0.156953;10602.5;0.545708;0.170667
20150929053649394_OBSJAROMER-R2_snap.fits;0.153746;10628.9;0.172788;0
20150929053825992_OBSJAROMER-R2_met.fits;0.439791;10599.6;0.90722;0.170667
20150929053845960_OBSJAROMER-R2_met.fits;0.381648;10599.6;0.884364;0.170667
20150929053749469_OBSJAROMER-R2_snap.fits;0.143943;10645;0.141769;0
20150929053935965_OBSJAROMER-R2_met.fits;0.339751;10552.7;0.709449;0.170667
20150929053849544_OBSJAROMER-R2_snap.fits;0.127929;10557.1;0.150833;0
20150929054041842_OBSJAROMER-R2_met.fits;0.127737;10599.6;0.300591;0.170667
20150929053949618_OBSJAROMER-R2_snap.fits;0.144074;10590.8;0.169777;0
20150929054049693_OBSJAROMER-R2_snap.fits;0.155059;10599.6;0.170366;0
20150929054153010_OBSJAROMER-R2_met.fits;0.178892;10565.9;1.35875;0.682667
20150929054205981_OBSJAROMER-R2_met.fits;0.263996;10551.3;0.535898;0.170667
20150929054229192_OBSJAROMER-R2_met.fits;0.177609;10586.4;0.598963;0.170667
20150929054149768_OBSJAROMER-R2_snap.fits;0.151492;10573.2;0.138783;0
20150929054249842_OBSJAROMER-R2_snap.fits;0.136889;10576.2;0.179269;0
20150929054435826_OBSJAROMER-R2_met.fits;0.176368;10605.5;0.428346;0.341333
20150929054349917_OBSJAROMER-R2_snap.fits;0.152551;10601.1;0.12471;0
20150929054449992_OBSJAROMER-R2_snap.fits;0.163496;10630.4;0.138181;0
20150929054635805_OBSJAROMER-R2_met.fits;0.22015;10601.1;0.466025;0.170667
20150929054550066_OBSJAROMER-R2_snap.fits;0.192848;10585;0.176233;0
20150929054735880_OBSJAROMER-R2_met.fits;0.344159;10601.1;0.970683;0.341333
20150929054650141_OBSJAROMER-R2_snap.fits;0.178454;10580.6;0.123174;0
20150929054845853_OBSJAROMER-R2_met.fits;0.372086;10647.9;0.812815;0.341333
20150929054750216_OBSJAROMER-R2_snap.fits;0.136866;10631.8;0.115456;0
20150929054850290_OBSJAROMER-R2_snap.fits;0.166743;10599.6;0.157172;0
20150929055005896_OBSJAROMER-R2_met.fits;0.175407;10642.1;1.07902;0.341333
20150929054950365_OBSJAROMER-R2_snap.fits;0.161182;10551.3;0.153809;0
20150929055125938_OBSJAROMER-R2_met.fits;0.295027;10633.3;0.831023;0.170667
20150929055050440_OBSJAROMER-R2_snap.fits;0.181589;10599.6;0.151189;0
20150929055245810_OBSJAROMER-R2_met.fits;0.189467;10573.2;0.464937;0.341333
20150929055150514_OBSJAROMER-R2_snap.fits;0.154482;10634.8;0.165552;0
20150929055321138_OBSJAROMER-R2_met.fits;0.163192;10589.4;0.338651;0.341333
20150929055250589_OBSJAROMER-R2_snap.fits;0.140611;10555.7;0.1574;0
20150929055350664_OBSJAROMER-R2_snap.fits;0.185124;10582;0.166957;0
20150929055541256_OBSJAROMER-R2_met.fits;0.133356;10614.3;0.334971;0.170667
20150929055545864_OBSJAROMER-R2_met.fits;0.453327;10602.5;0.913162;0.341333
20150929055450738_OBSJAROMER-R2_snap.fits;0.202941;10599.6;0.127047;0
20150929055625970_OBSJAROMER-R2_met.fits;0.273669;10577.6;0.665583;0.170667
20150929055550813_OBSJAROMER-R2_snap.fits;0.16036;10557.1;0.108485;0
20150929055657373_OBSJAROMER-R2_met.fits;0.14422;10596.7;0.392354;0.341333
20150929055650888_OBSJAROMER-R2_snap.fits;0.154382;10615.7;0.145733;0
20150929055756253_OBSJAROMER-R2_met.fits;0.109258;10624.5;0.455716;0.341333
20150929055835848_OBSJAROMER-R2_met.fits;0.258274;10601.1;0.520091;0.341333
20150929055750962_OBSJAROMER-R2_snap.fits;0.0881651;10598.1;0.142396;0
20150929055851037_OBSJAROMER-R2_snap.fits;0.128033;10604;0.135087;0
20150929055951112_OBSJAROMER-R2_snap.fits;0.141064;10599.6;0.100688;0
