# file name; noise; peak f.; mag.; duration
20150929190005832_OBSJAROMER-R2_met.fits;0.217956;10647.9;0.896709;0.341333
20150929190015901_OBSJAROMER-R2_met.fits;0.460589;10637.7;0.982345;0.170667
20150929190055837_OBSJAROMER-R2_met.fits;0.282332;10608.4;0.971581;0.341333
20150929190049352_OBSJAROMER-R2_snap.fits;0.150393;10599.6;0.197513;0
20150929190149426_OBSJAROMER-R2_snap.fits;0.195818;10587.9;0.160017;0
20150929190305885_OBSJAROMER-R2_met.fits;0.212048;10645;1.04508;0.170667
20150929190335752_OBSJAROMER-R2_met.fits;0.192215;10599.6;0.612974;0.341333
20150929190249501_OBSJAROMER-R2_snap.fits;0.236259;10601.1;0.16439;0
20150929190415858_OBSJAROMER-R2_met.fits;0.186133;10620.1;1.16705;0.170667
20150929190425757_OBSJAROMER-R2_met.fits;0.230479;10587.9;0.644237;0.341333
20150929190349576_OBSJAROMER-R2_snap.fits;0.164583;10551.3;0.151732;0
20150929190515762_OBSJAROMER-R2_met.fits;0.278087;10586.4;0.652297;0.341333
20150929190525832_OBSJAROMER-R2_met.fits;0.200633;10595.2;0.819334;0.341333
20150929190545800_OBSJAROMER-R2_met.fits;0.378343;10646.5;0.83159;0.341333
20150929190449650_OBSJAROMER-R2_snap.fits;0.131383;10582;0.14972;0
20150929190621469_OBSJAROMER-R2_met.fits;0.167424;10611.3;0.356565;0.170667
20150929190549725_OBSJAROMER-R2_snap.fits;0.17065;10640.6;0.178389;0
20150929190655773_OBSJAROMER-R2_met.fits;0.183337;10604;0.498087;0.341333
20150929190705842_OBSJAROMER-R2_met.fits;0.313168;10604;0.952085;0.341333
20150929190735880_OBSJAROMER-R2_met.fits;0.307152;10599.6;0.624794;0.170667
20150929190745778_OBSJAROMER-R2_met.fits;0.13867;10599.6;0.65452;0.341333
20150929190649800_OBSJAROMER-R2_snap.fits;0.183384;10633.3;0.132393;0
20150929190801480_OBSJAROMER-R2_met.fits;0.144224;10626;0.326039;0.170667
20150929190749874_OBSJAROMER-R2_snap.fits;0.183446;10549.8;0.174842;0
20150929190849949_OBSJAROMER-R2_snap.fits;0.159718;10602.5;0.208473;0
20150929191025864_OBSJAROMER-R2_met.fits;0.169666;10599.6;0.841725;0.341333
20150929190950024_OBSJAROMER-R2_snap.fits;0.240957;10609.9;0.138414;0
20150929191105800_OBSJAROMER-R2_met.fits;0.364784;10642.1;0.767987;0.341333
20150929191115869_OBSJAROMER-R2_met.fits;0.264973;10564.5;0.723245;0.170667
20150929191125768_OBSJAROMER-R2_met.fits;0.171097;10612.8;0.560857;0.341333
20150929191135666_OBSJAROMER-R2_met.fits;0.110398;10599.6;0.224044;0.170667
20150929191050098_OBSJAROMER-R2_snap.fits;0.160317;10628.9;0.146712;0
20150929191150173_OBSJAROMER-R2_snap.fits;0.151745;10601.1;0.119072;0
20150929191250248_OBSJAROMER-R2_snap.fits;0.118399;10593.8;0.108716;0
20150929191355784_OBSJAROMER-R2_met.fits;0.197248;10551.3;0.487173;0.341333
20150929191405853_OBSJAROMER-R2_met.fits;0.273704;10637.7;0.894479;0.170667
20150929191350322_OBSJAROMER-R2_snap.fits;0.167319;10601.1;0.142812;0
20150929191450397_OBSJAROMER-R2_snap.fits;0.185199;10565.9;0.15032;0
20150929191550472_OBSJAROMER-R2_snap.fits;0.152894;10596.7;0.147437;0
20150929191650546_OBSJAROMER-R2_snap.fits;0.15452;10599.6;0.132103;0
20150929191755741_OBSJAROMER-R2_met.fits;0.127554;10609.9;0.388888;0.341333
20150929191750621_OBSJAROMER-R2_snap.fits;0.142895;10634.8;0.127463;0
20150929191933533_OBSJAROMER-R2_met.fits;0.140637;10598.1;0.377174;0.170667
20150929191945821_OBSJAROMER-R2_met.fits;0.202468;10586.4;0.996805;0.341333
20150929191850696_OBSJAROMER-R2_snap.fits;0.18126;10601.1;0.156454;0
20150929192018248_OBSJAROMER-R2_met.fits;0.131088;10620.1;0.268919;0.341333
20150929192039922_OBSJAROMER-R2_met.fits;0.118989;10587.9;0.287607;2.21867
20150929191950770_OBSJAROMER-R2_snap.fits;0.136981;10623;0.128548;0
20150929192059208_OBSJAROMER-R2_met.fits;0.0899159;10599.6;0.179938;0.170667
20150929192105864_OBSJAROMER-R2_met.fits;0.283263;10618.7;0.906216;0.170667
20150929192115933_OBSJAROMER-R2_met.fits;0.229409;10601.1;0.597004;0.170667
20150929192141192_OBSJAROMER-R2_met.fits;0.131095;10601.1;0.276089;0.170667
20150929192050845_OBSJAROMER-R2_snap.fits;0.134737;10647.9;0.128279;0
20150929192150920_OBSJAROMER-R2_snap.fits;0.197535;10582;0.197817;0
20150929192255773_OBSJAROMER-R2_met.fits;0.165821;10560.1;0.552074;0.341333
20150929192305842_OBSJAROMER-R2_met.fits;0.532311;10608.4;1.25606;0.341333
20150929192315741_OBSJAROMER-R2_met.fits;0.157834;10599.6;0.474934;0.341333
20150929192250994_OBSJAROMER-R2_snap.fits;0.19596;10577.6;0.124599;0
20150929192405917_OBSJAROMER-R2_met.fits;0.3679;10639.2;0.82288;0.170667
20150929192351069_OBSJAROMER-R2_snap.fits;0.168838;10617.2;0.152447;0
20150929192455752_OBSJAROMER-R2_met.fits;0.159167;10621.6;0.331402;0.341333
20150929192459506_OBSJAROMER-R2_met.fits;0.12855;10563;0.273535;0.170667
20150929192515890_OBSJAROMER-R2_met.fits;0.368315;10631.8;0.948572;0.170667
20150929192545757_OBSJAROMER-R2_met.fits;0.146999;10614.3;0.378066;0.341333
20150929192451144_OBSJAROMER-R2_snap.fits;0.170689;10617.2;0.15854;0
20150929192555826_OBSJAROMER-R2_met.fits;0.264273;10563;0.637189;0.170667
20150929192605896_OBSJAROMER-R2_met.fits;0.379388;10642.1;0.85179;0.170667
20150929192551218_OBSJAROMER-R2_snap.fits;0.156131;10573.2;0.157044;0
20150929192735837_OBSJAROMER-R2_met.fits;0.207959;10604;0.814631;0.341333
20150929192745736_OBSJAROMER-R2_met.fits;0.203225;10567.4;0.463427;0.341333
20150929192651293_OBSJAROMER-R2_snap.fits;0.252347;10580.6;0.0944674;0
20150929192755805_OBSJAROMER-R2_met.fits;0.245941;10609.9;0.962267;0.341333
20150929192751368_OBSJAROMER-R2_snap.fits;0.125663;10582;0.156869;0
20150929192915848_OBSJAROMER-R2_met.fits;0.545854;10560.1;1.33405;0.341333
20150929192851442_OBSJAROMER-R2_snap.fits;0.140089;10595.2;0.149163;0
20150929193045789_OBSJAROMER-R2_met.fits;0.188249;10612.8;0.421999;0.170667
20150929192951517_OBSJAROMER-R2_snap.fits;0.219447;10599.6;0.131073;0
20150929193121288_OBSJAROMER-R2_met.fits;0.117772;10599.6;0.284155;0.170667
20150929193125725_OBSJAROMER-R2_met.fits;0.163934;10595.2;0.413001;0.341333
20150929193051592_OBSJAROMER-R2_snap.fits;0.154286;10592.3;0.146796;0
20150929193151666_OBSJAROMER-R2_snap.fits;0.142473;10557.1;0.107803;0
20150929193256008_OBSJAROMER-R2_met.fits;0.263452;10582;0.535671;0.170667
20150929193251741_OBSJAROMER-R2_snap.fits;0.191756;10636.2;0.143191;0
20150929193355741_OBSJAROMER-R2_met.fits;0.162293;10565.9;0.359569;0.341333
20150929193435848_OBSJAROMER-R2_met.fits;0.355343;10606.9;1.19721;0.341333
20150929193351816_OBSJAROMER-R2_snap.fits;0.130117;10580.6;0.11061;0
20150929193501789_OBSJAROMER-R2_met.fits;0.156892;10601.1;0.357932;0.170667
20150929193515784_OBSJAROMER-R2_met.fits;0.177227;10630.4;0.583784;0.341333
20150929193529949_OBSJAROMER-R2_met.fits;0.115948;10599.6;0.23479;1.36533
20150929193451890_OBSJAROMER-R2_snap.fits;0.129029;10571.8;0.161401;0
20150929193551965_OBSJAROMER-R2_snap.fits;0.167756;10599.6;0.13911;0
20150929193721736_OBSJAROMER-R2_met.fits;0.150745;10601.1;0.323843;0.170667
20150929193745800_OBSJAROMER-R2_met.fits;0.201423;10574.7;0.807281;0.341333
20150929193652040_OBSJAROMER-R2_snap.fits;0.188611;10599.6;0.124528;0
20150929193835805_OBSJAROMER-R2_met.fits;0.339934;10599.6;0.973726;0.341333
20150929193752114_OBSJAROMER-R2_snap.fits;0.180872;10601.1;0.108534;0
20150929193942194_OBSJAROMER-R2_met.fits;0.0747513;10605.5;0.158865;0.170667
20150929193852189_OBSJAROMER-R2_snap.fits;0.184123;10574.7;0.205706;0
20150929193952264_OBSJAROMER-R2_snap.fits;0.182537;10599.6;0.127454;0
20150929194125789_OBSJAROMER-R2_met.fits;0.191495;10639.2;0.794329;0.341333
20150929194052338_OBSJAROMER-R2_snap.fits;0.21021;10590.8;0.147161;0
20150929194152413_OBSJAROMER-R2_snap.fits;0.19314;10606.9;0.178139;0
20150929194252488_OBSJAROMER-R2_snap.fits;0.1487;10601.1;0.217602;0
20150929194415773_OBSJAROMER-R2_met.fits;0.282691;10608.4;0.801882;0.341333
20150929194352562_OBSJAROMER-R2_snap.fits;0.141808;10601.1;0.128887;0
20150929194545714_OBSJAROMER-R2_met.fits;0.15125;10599.6;0.382007;0.341333
20150929194452637_OBSJAROMER-R2_snap.fits;0.155345;10598.1;0.185128;0
20150929194552712_OBSJAROMER-R2_snap.fits;0.14499;10605.5;0.134033;0
20150929194652786_OBSJAROMER-R2_snap.fits;0.11041;10602.5;0.150244;0
20150929194832285_OBSJAROMER-R2_met.fits;0.105475;10552.7;0.223592;0.170667
20150929194752861_OBSJAROMER-R2_snap.fits;0.18828;10598.1;0.175917;0
20150929194921778_OBSJAROMER-R2_met.fits;0.171113;10599.6;0.362906;0.170667
20150929194852936_OBSJAROMER-R2_snap.fits;0.140464;10599.6;0.136943;0
20150929195015880_OBSJAROMER-R2_met.fits;0.187502;10609.9;0.693039;0.170667
20150929194953010_OBSJAROMER-R2_snap.fits;0.134529;10555.7;0.131878;0
20150929195055816_OBSJAROMER-R2_met.fits;0.320435;10563;1.03571;0.341333
20150929195121586_OBSJAROMER-R2_met.fits;0.139022;10626;0.333278;0.170667
20150929195053085_OBSJAROMER-R2_snap.fits;0.132043;10599.6;0.136722;0
20150929195225757_OBSJAROMER-R2_met.fits;0.216872;10611.3;0.497714;0.341333
20150929195153160_OBSJAROMER-R2_snap.fits;0.133558;10608.4;0.139071;0
20150929195253234_OBSJAROMER-R2_snap.fits;0.173421;10564.5;0.128171;0
20150929195353309_OBSJAROMER-R2_snap.fits;0.144674;10614.3;0.180711;0
20150929195535709_OBSJAROMER-R2_met.fits;0.144246;10599.6;0.305251;0.512
20150929195453384_OBSJAROMER-R2_snap.fits;0.14901;10640.6;0.121368;0
20150929195555848_OBSJAROMER-R2_met.fits;0.159679;10596.7;1.00053;0.170667
20150929195615816_OBSJAROMER-R2_met.fits;0.158518;10631.8;0.885078;0.341333
20150929195553458_OBSJAROMER-R2_snap.fits;0.123441;10571.8;0.128902;0
20150929195735858_OBSJAROMER-R2_met.fits;0.249915;10601.1;0.525725;0.170667
20150929195653533_OBSJAROMER-R2_snap.fits;0.184525;10601.1;0.173469;0
20150929195805896_OBSJAROMER-R2_met.fits;0.252449;10570.3;0.883772;0.170667
20150929195753608_OBSJAROMER-R2_snap.fits;0.195389;10583.5;0.141445;0
20150929195905800_OBSJAROMER-R2_met.fits;0.345219;10647.9;0.800126;0.341333
20150929195935837_OBSJAROMER-R2_met.fits;0.249873;10606.9;1.14122;0.341333
20150929195853682_OBSJAROMER-R2_snap.fits;0.14155;10604;0.135245;0
20150929195953757_OBSJAROMER-R2_snap.fits;0.165716;10599.6;0.146771;0
