#timestamp,LO_Frequency,Temp,Hum 
1443538815.7,286078801.2,22.9,38.1 
1443538835.8,286078799.0,23.6,38.1 
1443538855.9,286078800.5,22.9,38.1 
1443538876.1,286078800.0,23.6,38.1 
1443538895.3,286078802.8,23.6,38.1 
1443538915.4,286078799.9,23.6,38.1 
1443538935.5,286078800.2,23.6,37.2 
1443538955.7,286078804.2,23.6,37.2 
1443538975.8,286078797.1,23.6,36.7 
1443538995.9,286078798.9,22.9,34.7 
1443539016.0,286078803.5,22.9,34.7 
1443539035.3,286078802.8,22.9,35.2 
1443539055.4,286078798.9,22.9,35.7 
1443539075.5,286078801.2,22.9,35.2 
1443539095.6,286078800.0,22.9,34.7 
1443539115.8,286078801.9,22.9,33.7 
1443539135.9,286078803.7,22.9,33.7 
1443539156.0,286078796.8,22.9,34.2 
1443539175.2,286078801.3,22.9,35.2 
1443539195.4,286078799.9,22.9,35.7 
1443539215.5,286078797.9,22.9,36.2 
1443539235.6,286078798.1,22.9,36.2 
1443539255.7,286078799.0,22.9,36.2 
1443539275.9,286078799.9,22.9,36.7 
1443539296.0,286078797.3,22.9,36.7 
1443539316.1,286078802.6,22.9,37.2 
1443539335.3,286078796.9,22.9,37.2 
1443539355.5,286078802.5,22.9,37.2 
1443539375.6,286078796.9,22.9,37.2 
1443539395.7,286078801.9,22.9,37.2 
1443539415.8,286078800.8,22.9,37.2 
1443539436.0,286078798.9,22.9,37.2 
1443539456.1,286078800.8,22.9,37.6 
1443539475.3,286078799.7,22.9,37.6 
1443539495.4,286078800.8,22.9,37.6 
1443539515.6,286078798.9,22.9,37.6 
1443539535.7,286078800.1,22.9,37.6 
1443539555.8,286078801.5,22.9,37.6 
1443539575.9,286078799.8,22.9,37.6 
1443539596.1,286078797.1,22.9,37.6 
1443539615.3,286078799.3,22.9,37.6 
1443539635.4,286078798.4,22.9,37.6 
1443539655.5,286078800.6,22.9,37.6 
1443539675.7,286078801.1,22.9,37.6 
1443539695.8,286078799.4,22.9,37.6 
1443539715.9,286078798.5,22.9,37.6 
1443539736.0,286078800.0,22.9,37.6 
1443539755.3,286078802.7,22.9,37.6 
1443539775.4,286078799.2,22.9,37.6 
1443539795.5,286078798.9,22.9,37.6 
1443539815.6,286078804.1,22.9,37.6 
1443539835.8,286078797.3,22.9,37.2 
1443539855.9,286078800.4,22.9,37.6 
1443539876.0,286078802.2,22.9,37.6 
1443539895.2,286078801.5,22.9,37.2 
1443539915.4,286078796.9,22.9,37.6 
1443539935.5,286078800.2,22.9,37.6 
1443539955.6,286078801.1,22.9,37.6 
1443539975.7,286078797.2,22.9,37.6 
1443539995.9,286078799.8,22.9,37.6 
1443540016.0,286078799.3,22.9,38.1 
1443540035.2,286078799.7,22.9,37.6 
1443540055.3,286078800.8,22.9,37.6 
1443540075.5,286078799.1,22.9,38.1 
1443540095.6,286078800.4,22.9,38.1 
1443540115.7,286078802.9,22.9,38.1 
1443540135.8,286078799.5,22.9,38.1 
1443540156.0,286078798.7,22.9,37.6 
1443540176.1,286078798.9,22.9,38.1 
1443540195.3,286078802.7,22.9,38.1 
1443540215.4,286078801.1,22.9,38.1 
1443540235.6,286078798.3,22.9,38.1 
1443540255.7,286078798.6,22.9,38.1 
1443540275.8,286078801.5,22.9,38.1 
1443540295.9,286078796.5,22.9,38.1 
1443540316.1,286078801.5,22.9,38.1 
1443540335.3,286078797.1,22.9,38.1 
1443540355.4,286078799.1,22.9,38.1 
1443540375.5,286078801.8,22.9,38.1 
1443540395.7,286078801.3,22.9,38.1 
1443540415.8,286078799.9,22.9,38.1 
1443540435.9,286078798.4,22.9,38.1 
1443540456.0,286078802.5,22.9,38.1 
1443540475.3,286078799.1,22.9,38.1 
1443540495.4,286078796.9,22.9,38.1 
1443540515.5,286078803.1,22.9,38.1 
1443540535.6,286078797.3,22.9,38.1 
1443540555.8,286078802.0,22.9,38.1 
1443540575.9,286078801.9,23.6,38.1 
1443540596.0,286078799.0,23.6,38.1 
1443540615.2,286078796.9,23.6,38.1 
1443540635.4,286078804.1,23.6,38.6 
1443540655.5,286078800.5,23.6,38.6 
1443540675.6,286078801.1,23.6,38.6 
1443540695.7,286078797.8,23.6,38.6 
1443540715.9,286078799.1,23.6,39.1 
1443540736.0,286078801.0,23.6,39.1 
1443540755.2,286078797.6,23.6,39.1 
1443540775.3,286078798.8,23.6,39.1 
1443540795.5,286078800.6,23.6,39.1 
1443540815.6,286078801.5,23.6,39.1 
1443540835.7,286078798.1,23.6,39.1 
1443540855.8,286078797.8,23.6,39.1 
1443540876.0,286078798.4,23.6,39.1 
1443540896.1,286078802.3,23.6,39.1 
1443540915.3,286078801.4,23.6,39.1 
1443540935.4,286078799.8,23.6,39.1 
1443540955.6,286078801.0,22.9,39.1 
1443540975.7,286078799.0,23.6,39.1 
1443540995.8,286078802.2,23.6,39.1 
1443541015.9,286078802.2,23.6,40.1 
1443541036.1,286078797.1,23.6,39.6 
1443541055.3,286078799.8,23.6,39.1 
1443541075.4,286078798.6,23.6,39.1 
1443541095.5,286078801.2,23.6,39.1 
1443541115.7,286078797.5,23.6,39.1 
1443541135.8,286078800.6,23.6,39.1 
1443541155.9,286078800.8,23.6,39.6 
1443541176.1,286078797.1,23.6,39.1 
1443541195.3,286078803.1,23.6,39.1 
1443541215.4,286078798.7,23.6,39.1 
1443541235.5,286078797.1,23.6,39.6 
1443541255.7,286078801.1,23.6,39.1 
1443541275.8,286078799.7,23.6,39.1 
1443541295.9,286078799.3,23.6,39.6 
1443541316.0,286078801.1,23.6,39.6 
1443541335.3,286078800.8,23.6,39.6 
1443541355.4,286078796.9,23.6,39.6 
1443541375.5,286078802.4,23.6,39.6 
1443541395.6,286078799.2,23.6,40.1 
1443541415.8,286078800.6,23.6,39.6 
1443541435.9,286078800.8,23.6,39.6 
1443541456.0,286078799.5,23.6,39.6 
1443541475.2,286078797.3,23.6,41.1 
1443541495.4,286078802.0,23.6,40.1 
1443541515.5,286078800.6,23.6,40.1 
1443541535.6,286078801.4,23.6,39.6 
1443541555.7,286078799.9,23.6,39.6 
1443541575.9,286078798.1,23.6,39.6 
1443541596.0,286078800.3,23.6,39.6 
1443541616.1,286078799.8,23.6,41.1 
1443541635.3,286078797.1,23.6,40.6 
1443541655.4,286078800.7,23.6,40.1 
1443541675.6,286078801.0,23.6,40.1 
1443541695.7,286078797.9,23.6,40.6 
1443541715.8,286078800.2,23.6,40.1 
1443541735.9,286078800.7,23.6,40.1 
1443541756.1,286078797.4,23.6,39.6 
1443541775.3,286078800.7,23.6,40.1 
1443541795.4,286078801.2,23.6,39.6 
1443541815.6,286078800.8,23.6,40.1 
1443541835.7,286078797.2,23.6,40.1 
1443541855.8,286078802.7,23.6,40.1 
1443541875.9,286078798.7,23.6,40.1 
1443541896.1,286078798.6,23.6,39.6 
1443541915.3,286078802.4,23.6,39.6 
1443541935.4,286078799.9,23.6,39.6 
1443541955.5,286078797.2,23.6,39.6 
1443541975.6,286078803.0,23.6,39.6 
1443541995.8,286078797.3,23.6,39.6 
1443542015.9,286078800.8,23.6,39.6 
1443542036.0,286078800.0,23.6,39.6 
1443542055.2,286078803.8,23.6,39.1 
1443542075.4,286078797.3,23.6,39.6 
1443542095.5,286078802.4,23.6,39.6 
1443542115.6,286078797.8,23.6,39.6 
1443542135.7,286078799.5,23.6,39.1 
1443542155.9,286078800.8,23.6,39.6 
1443542176.0,286078798.9,23.6,40.1 
1443542195.2,286078800.7,23.6,40.1 
1443542215.3,286078799.5,23.6,40.6 
1443542235.5,286078799.5,23.6,41.1 
1443542255.6,286078798.1,23.6,40.6 
1443542275.7,286078803.1,23.6,39.1 
1443542295.8,286078795.8,23.6,39.6 
1443542316.0,286078798.8,23.6,39.6 
1443542336.1,286078800.9,23.6,39.6 
1443542355.3,286078796.4,23.6,40.1 
1443542375.4,286078798.5,23.6,40.6 
1443542395.6,286078801.0,23.6,40.1 
