#timestamp,LO_Frequency,Temp,Hum 
1443524416.0,286078801.4,22.9,39.6 
1443524435.2,286078799.3,22.9,39.6 
1443524455.4,286078798.7,22.9,39.6 
1443524475.5,286078802.6,22.9,39.6 
1443524495.6,286078799.2,22.9,39.6 
1443524515.7,286078797.1,22.9,39.6 
1443524535.9,286078800.7,22.9,39.6 
1443524556.0,286078800.7,22.9,39.6 
1443524576.1,286078796.8,22.9,39.6 
1443524595.3,286078802.2,22.9,39.6 
1443524615.5,286078800.8,22.9,39.6 
1443524635.6,286078799.0,22.9,39.6 
1443524655.7,286078800.7,22.9,39.6 
1443524675.8,286078800.3,22.9,39.6 
1443524696.0,286078799.1,22.9,39.6 
1443524716.1,286078802.7,22.9,39.6 
1443524735.3,286078797.3,22.9,39.6 
1443524755.5,286078802.5,22.9,39.6 
1443524775.6,286078799.5,22.9,39.6 
1443524795.7,286078801.4,22.9,39.6 
1443524815.8,286078799.6,22.9,39.6 
1443524836.0,286078799.3,22.9,39.6 
1443524856.1,286078799.5,22.9,39.6 
1443524875.3,286078801.0,22.9,39.6 
1443524895.4,286078797.2,22.9,39.6 
1443524915.6,286078801.0,22.9,39.6 
1443524935.7,286078799.4,22.9,39.6 
1443524955.8,286078798.4,22.9,39.6 
1443524975.9,286078800.3,22.9,39.6 
1443524996.1,286078800.6,22.9,39.6 
1443525015.3,286078798.9,22.9,39.6 
1443525035.4,286078801.5,22.9,39.6 
1443525055.5,286078798.6,22.9,39.6 
1443525075.7,286078800.8,23.6,39.6 
1443525095.8,286078800.4,22.9,39.6 
1443525115.9,286078798.9,22.9,39.6 
1443525136.1,286078803.0,22.9,39.6 
1443525155.3,286078798.9,22.9,39.6 
1443525175.4,286078804.6,22.9,39.6 
1443525195.5,286078795.9,22.9,39.6 
1443525215.7,286078799.7,22.9,39.6 
1443525235.8,286078798.6,22.9,39.6 
1443525255.9,286078800.9,22.9,39.6 
1443525276.1,286078800.3,22.9,39.6 
1443525295.3,286078799.3,22.9,39.6 
1443525315.4,286078800.9,22.9,39.6 
1443525335.5,286078799.7,22.9,39.6 
1443525355.6,286078800.3,22.9,39.6 
1443525375.8,286078801.3,22.9,39.6 
1443525395.9,286078801.4,22.9,39.6 
1443525416.0,286078798.3,22.9,39.6 
1443525435.2,286078799.7,22.9,39.1 
1443525455.4,286078801.3,22.9,39.6 
1443525475.5,286078798.6,22.9,39.1 
1443525495.6,286078800.8,23.6,39.1 
1443525515.7,286078800.6,22.9,39.1 
1443525535.9,286078800.9,23.6,39.1 
1443525556.0,286078801.4,23.6,39.1 
1443525575.2,286078799.0,23.6,39.1 
1443525595.4,286078803.0,23.6,39.1 
1443525615.5,286078797.8,22.9,39.6 
1443525635.6,286078800.9,22.9,39.1 
1443525655.7,286078802.9,22.9,39.1 
1443525675.9,286078798.1,22.9,39.6 
1443525696.0,286078805.1,22.9,39.6 
1443525716.1,286078797.6,22.9,39.1 
1443525735.3,286078799.4,22.9,39.1 
1443525755.4,286078795.6,22.9,39.1 
1443525775.6,286078798.6,22.9,39.1 
1443525795.7,286078800.4,22.9,39.1 
1443525815.8,286078804.4,22.9,39.1 
1443525836.0,286078795.2,22.9,39.1 
1443525856.1,286078802.5,22.9,39.1 
1443525875.3,286078796.9,22.9,39.1 
1443525895.4,286078801.0,22.9,39.1 
1443525915.6,286078800.5,22.9,39.1 
1443525935.7,286078802.4,22.9,39.1 
1443525955.8,286078797.1,22.9,39.1 
1443525975.9,286078799.3,22.9,39.1 
1443525996.1,286078801.3,22.9,39.1 
1443526015.3,286078799.6,22.9,39.1 
1443526035.4,286078798.4,22.9,39.1 
1443526055.5,286078801.7,22.9,39.1 
1443526075.7,286078799.4,22.9,39.6 
1443526095.8,286078801.3,22.9,39.6 
1443526115.9,286078800.9,22.9,39.1 
1443526136.0,286078800.9,22.9,39.1 
1443526155.3,286078797.1,22.9,39.1 
1443526175.4,286078801.3,22.9,39.6 
1443526195.5,286078797.2,22.9,39.6 
1443526215.6,286078803.0,22.9,39.1 
1443526235.8,286078797.7,22.9,39.1 
1443526255.9,286078798.9,22.9,39.1 
1443526276.0,286078800.9,22.9,39.6 
1443526295.2,286078798.4,22.9,39.1 
1443526315.3,286078801.5,22.9,39.1 
1443526335.5,286078799.2,22.9,39.1 
1443526355.6,286078801.2,22.9,39.1 
1443526375.7,286078797.6,22.9,39.1 
1443526395.8,286078801.4,22.9,39.1 
1443526416.0,286078799.5,22.9,39.1 
1443526436.1,286078800.8,22.9,39.1 
1443526455.3,286078802.7,22.9,39.1 
1443526475.4,286078795.7,22.9,39.1 
1443526495.6,286078801.3,22.9,39.6 
1443526515.7,286078798.9,22.9,39.6 
1443526535.8,286078800.6,22.9,39.6 
1443526555.9,286078798.7,22.9,39.1 
1443526576.1,286078800.8,22.9,39.1 
1443526595.3,286078798.7,22.9,39.1 
1443526615.4,286078803.0,22.9,39.1 
1443526635.5,286078796.8,22.9,39.6 
1443526655.7,286078800.2,22.9,39.6 
1443526675.8,286078800.4,22.9,39.6 
1443526695.9,286078800.9,22.9,39.6 
1443526716.0,286078798.9,22.9,39.1 
1443526735.3,286078798.4,22.9,39.1 
1443526755.4,286078803.0,22.9,39.1 
1443526775.5,286078796.8,22.9,39.1 
1443526795.6,286078801.7,22.9,39.1 
1443526815.8,286078802.5,22.9,39.6 
1443526835.9,286078797.4,22.9,39.6 
1443526856.0,286078800.3,22.9,39.6 
1443526875.2,286078802.5,22.9,39.1 
1443526895.4,286078799.4,22.9,39.1 
1443526915.5,286078799.2,22.9,39.6 
1443526935.6,286078799.0,22.9,39.1 
1443526955.7,286078800.4,22.9,39.1 
1443526975.9,286078803.1,22.9,39.1 
1443526996.0,286078799.9,23.6,39.1 
1443527016.1,286078795.6,23.6,39.1 
1443527035.3,286078802.9,23.6,39.1 
1443527055.5,286078799.8,22.9,39.1 
1443527075.6,286078798.7,22.9,39.1 
1443527095.7,286078798.4,22.9,39.1 
1443527115.8,286078802.8,22.9,39.1 
1443527136.0,286078799.1,22.9,39.1 
1443527156.1,286078798.9,22.9,39.1 
1443527175.3,286078800.8,22.9,39.1 
1443527195.4,286078801.1,22.9,39.1 
1443527215.6,286078798.6,22.9,39.1 
1443527235.7,286078800.0,22.9,39.1 
1443527255.8,286078802.5,22.9,39.6 
1443527275.9,286078799.8,22.9,39.6 
1443527296.1,286078798.9,22.9,39.1 
1443527315.3,286078800.7,22.9,39.1 
1443527335.4,286078798.7,22.9,39.1 
1443527355.5,286078801.8,22.9,39.6 
1443527375.7,286078800.5,22.9,39.1 
1443527395.8,286078799.1,22.9,39.1 
1443527415.9,286078798.4,22.9,39.1 
1443527436.0,286078800.1,22.9,39.1 
1443527455.3,286078798.9,22.9,39.1 
1443527475.4,286078800.4,22.9,39.1 
1443527495.5,286078802.5,22.9,39.1 
1443527515.6,286078798.9,22.9,39.1 
1443527535.8,286078798.4,22.9,39.1 
1443527555.9,286078800.0,23.6,39.1 
1443527576.0,286078800.0,22.9,39.1 
1443527595.2,286078801.0,22.9,39.1 
1443527615.4,286078800.8,22.9,39.1 
1443527635.5,286078799.6,22.9,39.1 
1443527655.6,286078800.6,22.9,39.1 
1443527675.7,286078798.4,22.9,39.1 
1443527695.9,286078802.2,23.6,39.1 
1443527716.0,286078798.9,23.6,39.1 
1443527735.3,286078801.0,22.9,39.1 
1443527755.4,286078798.7,22.9,39.1 
1443527775.5,286078798.4,22.9,39.1 
1443527795.6,286078802.5,22.9,39.1 
1443527815.8,286078799.2,22.9,39.1 
1443527835.9,286078800.8,22.9,39.1 
1443527856.0,286078800.8,22.9,39.1 
1443527875.2,286078800.3,23.6,39.1 
1443527895.4,286078802.2,22.9,39.1 
1443527915.5,286078802.5,22.9,39.1 
1443527935.6,286078801.2,23.6,39.1 
1443527955.7,286078797.4,22.9,39.1 
1443527975.9,286078799.0,22.9,39.1 
1443527996.0,286078800.5,22.9,39.1 
