# file name; noise; peak f.; mag.; duration
20150929070027848_OBSJAROMER-R2_met.fits;0.107874;10624.5;0.263189;0.170667
20150929070034845_OBSJAROMER-R2_met.fits;0.162481;10554.2;0.36904;0.170667
20150929070111880_OBSJAROMER-R2_met.fits;0.149545;10590.8;0.491927;0.682667
20150929070147208_OBSJAROMER-R2_met.fits;0.14196;10599.6;0.287496;0.170667
20150929070055666_OBSJAROMER-R2_snap.fits;0.181061;10587.9;0.0873042;0
20150929070215880_OBSJAROMER-R2_met.fits;0.160599;10606.9;0.834569;0.341333
20150929070155741_OBSJAROMER-R2_snap.fits;0.164495;10599.6;0.167032;0
20150929070255816_OBSJAROMER-R2_snap.fits;0.209904;10580.6;0.14453;0
20150929070403912_OBSJAROMER-R2_met.fits;0.0805344;10554.2;0.164327;0.170667
20150929070425928_OBSJAROMER-R2_met.fits;0.140923;10631.8;0.930299;0.170667
20150929070355890_OBSJAROMER-R2_snap.fits;0.142891;10599.6;0.138386;0
20150929070455965_OBSJAROMER-R2_snap.fits;0.133006;10598.1;0.105004;0
20150929070556040_OBSJAROMER-R2_snap.fits;0.223041;10643.6;0.138351;0
20150929070655944_OBSJAROMER-R2_met.fits;0.587169;10628.9;1.35791;0.170667
20150929070656114_OBSJAROMER-R2_snap.fits;0.163119;10601.1;0.174684;0
20150929070801480_OBSJAROMER-R2_met.fits;0.133289;10642.1;0.28006;0.170667
20150929070847389_OBSJAROMER-R2_met.fits;0.133579;10618.7;0.309485;0.682667
20150929070756189_OBSJAROMER-R2_snap.fits;0.134875;10601.1;0.121287;0
20150929070935858_OBSJAROMER-R2_met.fits;0.221247;10573.2;0.827602;0.341333
20150929070856264_OBSJAROMER-R2_snap.fits;0.179567;10564.5;0.217671;0
20150929071005896_OBSJAROMER-R2_met.fits;0.444094;10636.2;1.10548;0.341333
20150929071021426_OBSJAROMER-R2_met.fits;0.131618;10637.7;0.300861;0.170667
20150929070956338_OBSJAROMER-R2_snap.fits;0.133021;10640.6;0.126673;0
20150929071105458_OBSJAROMER-R2_met.fits;0.197753;10574.7;0.516359;0.170667
20150929071056413_OBSJAROMER-R2_snap.fits;0.164225;10551.3;0.144273;0
20150929071211165_OBSJAROMER-R2_met.fits;0.140428;10611.3;0.314649;6.656
20150929071235912_OBSJAROMER-R2_met.fits;0.234391;10620.1;1.00177;0.341333
20150929071156488_OBSJAROMER-R2_snap.fits;0.171265;10620.1;0.11015;0
20150929071256562_OBSJAROMER-R2_snap.fits;0.137797;10601.1;0.188902;0
20150929071425821_OBSJAROMER-R2_met.fits;0.160249;10606.9;0.343801;0.341333
20150929071356637_OBSJAROMER-R2_snap.fits;0.116119;10586.4;0.145542;0
20150929071537842_OBSJAROMER-R2_met.fits;0.137929;10599.6;0.32645;0.170667
20150929071456712_OBSJAROMER-R2_snap.fits;0.24114;10599.6;0.18649;0
20150929071556786_OBSJAROMER-R2_snap.fits;0.147714;10630.4;0.129612;0
20150929071710514_OBSJAROMER-R2_met.fits;0.158199;10587.9;0.344535;0.170667
20150929071656861_OBSJAROMER-R2_snap.fits;0.178754;10646.5;0.115124;0
20150929071835848_OBSJAROMER-R2_met.fits;0.387446;10587.9;0.852948;0.170667
20150929071756936_OBSJAROMER-R2_snap.fits;0.160353;10599.6;0.119692;0
20150929071857010_OBSJAROMER-R2_snap.fits;0.141764;10647.9;0.119649;0
20150929071957085_OBSJAROMER-R2_snap.fits;0.145627;10640.6;0.124649;0
20150929072135901_OBSJAROMER-R2_met.fits;0.324716;10636.2;1.00683;0.341333
20150929072057160_OBSJAROMER-R2_snap.fits;0.167584;10617.2;0.155875;0
20150929072201330_OBSJAROMER-R2_met.fits;0.195416;10606.9;0.453704;0.170667
20150929072157234_OBSJAROMER-R2_snap.fits;0.316103;10599.6;0.396406;0
20150929072325810_OBSJAROMER-R2_met.fits;0.180342;10574.7;0.361508;0.341333
20150929072257309_OBSJAROMER-R2_snap.fits;0.99839;10626;1.09589;0
20150929072357384_OBSJAROMER-R2_snap.fits;1.19117;10633.3;0.683832;0
20150929072515890_OBSJAROMER-R2_met.fits;0.21929;10599.6;0.73714;0.341333
20150929072457458_OBSJAROMER-R2_snap.fits;0.523689;10639.2;0.604223;0
20150929072635933_OBSJAROMER-R2_met.fits;0.381926;10582;1.1422;0.170667
20150929072557533_OBSJAROMER-R2_snap.fits;0.29183;10554.2;0.18206;0
20150929072657608_OBSJAROMER-R2_snap.fits;0.220707;10599.6;0.19738;0
20150929072816114_OBSJAROMER-R2_met.fits;0.164002;10627.4;0.339517;0.170667
20150929072757682_OBSJAROMER-R2_snap.fits;0.14555;10605.5;0.141472;0
20150929072905949_OBSJAROMER-R2_met.fits;0.269123;10585;0.750224;0.170667
20150929072857757_OBSJAROMER-R2_snap.fits;0.140729;10601.1;0.119384;0
20150929073042034_OBSJAROMER-R2_met.fits;0.127079;10598.1;0.27826;0.170667
20150929072957832_OBSJAROMER-R2_snap.fits;0.163824;10574.7;0.15766;0
20150929073057906_OBSJAROMER-R2_snap.fits;0.103507;10602.5;0.157634;0
20150929073157981_OBSJAROMER-R2_snap.fits;0.146689;10601.1;0.14489;0
20150929073316829_OBSJAROMER-R2_met.fits;0.118779;10606.9;0.381572;0.341333
20150929073335944_OBSJAROMER-R2_met.fits;0.297341;10551.3;1.07839;0.341333
20150929073258056_OBSJAROMER-R2_snap.fits;0.15073;10582;0.147296;0
20150929073413149_OBSJAROMER-R2_met.fits;0.100838;10593.8;0.203565;0.170667
20150929073425949_OBSJAROMER-R2_met.fits;0.215838;10621.6;0.952534;0.170667
20150929073445917_OBSJAROMER-R2_met.fits;0.213875;10555.7;0.582358;0.170667
20150929073358130_OBSJAROMER-R2_snap.fits;0.168579;10601.1;0.199837;0
20150929073525853_OBSJAROMER-R2_met.fits;0.333227;10599.6;0.862916;0.341333
20150929073458205_OBSJAROMER-R2_snap.fits;0.168718;10599.6;0.142705;0
20150929073621490_OBSJAROMER-R2_met.fits;0.129014;10598.1;0.282776;0.170667
20150929073645896_OBSJAROMER-R2_met.fits;0.34033;10623;1.05519;0.341333
20150929073558280_OBSJAROMER-R2_snap.fits;0.0836531;10599.6;0.194206;0
20150929073656818_OBSJAROMER-R2_met.fits;0.0836531;10599.6;0.194206;0.170667
20150929073706034_OBSJAROMER-R2_met.fits;0.438201;10646.5;0.935721;0.170667
20150929073658354_OBSJAROMER-R2_snap.fits;0.155758;10604;0.143977;0
20150929073758429_OBSJAROMER-R2_snap.fits;0.170445;10558.6;0.134214;0
20150929073858504_OBSJAROMER-R2_snap.fits;0.179821;10601.1;0.110675;0
20150929074045853_OBSJAROMER-R2_met.fits;0.229731;10599.6;0.550731;0.341333
20150929073958578_OBSJAROMER-R2_snap.fits;0.13854;10643.6;0.155895;0
20150929074058653_OBSJAROMER-R2_snap.fits;0.144139;10554.2;0.107626;0
20150929074158728_OBSJAROMER-R2_snap.fits;0.197055;10604;0.120445;0
20150929074255901_OBSJAROMER-R2_met.fits;0.191548;10647.9;0.889307;0.341333
20150929074301021_OBSJAROMER-R2_met.fits;0.19674;10599.6;0.400972;0.170667
20150929074258802_OBSJAROMER-R2_snap.fits;0.165419;10645;0.145834;0
20150929074358877_OBSJAROMER-R2_snap.fits;0.107222;10551.3;0.18255;0
20150929074458952_OBSJAROMER-R2_snap.fits;0.153139;10576.2;0.159562;0
20150929074621554_OBSJAROMER-R2_met.fits;0.154471;10615.7;0.326593;0.341333
20150929074641864_OBSJAROMER-R2_met.fits;0.132491;10592.3;0.457236;0.170667
20150929074559026_OBSJAROMER-R2_snap.fits;0.140969;10561.5;0.128447;0
20150929074659101_OBSJAROMER-R2_snap.fits;0.172869;10601.1;0.105733;0
20150929074759176_OBSJAROMER-R2_snap.fits;0.13484;10647.9;0.146891;0
20150929074858909_OBSJAROMER-R2_met.fits;0.0826992;10636.2;0.195618;0.170667
20150929074859250_OBSJAROMER-R2_snap.fits;0.117163;10601.1;0.147336;0
20150929075041480_OBSJAROMER-R2_met.fits;0.158547;10612.8;0.347286;0.170667
20150929074959325_OBSJAROMER-R2_snap.fits;0.181223;10601.1;0.163065;0
20150929075155890_OBSJAROMER-R2_met.fits;0.34115;10628.9;1.0509;0.341333
20150929075059400_OBSJAROMER-R2_snap.fits;0.204257;10601.1;0.167929;0
20150929075255965_OBSJAROMER-R2_met.fits;0.348836;10645;0.99083;0.170667
20150929075159474_OBSJAROMER-R2_snap.fits;0.162337;10609.9;0.121844;0
20150929075259549_OBSJAROMER-R2_snap.fits;0.200914;10646.5;0.107879;0
20150929075425906_OBSJAROMER-R2_met.fits;0.424403;10636.2;0.925479;0.170667
20150929075359624_OBSJAROMER-R2_snap.fits;0.171355;10579.1;0.146265;0
20150929075459698_OBSJAROMER-R2_snap.fits;0.156228;10624.5;0.14755;0
20150929075624520_OBSJAROMER-R2_met.fits;0.139388;10583.5;0.285314;0.170667
20150929075635784_OBSJAROMER-R2_met.fits;0.148338;10599.6;0.353625;0.341333
20150929075644658_OBSJAROMER-R2_met.fits;0.128443;10590.8;0.25837;0.170667
20150929075559773_OBSJAROMER-R2_snap.fits;0.218603;10612.8;0.122684;0
20150929075713842_OBSJAROMER-R2_met.fits;0.116891;10647.9;0.288776;0.170667
20150929075659848_OBSJAROMER-R2_snap.fits;0.142398;10568.8;0.122079;0
20150929075759922_OBSJAROMER-R2_snap.fits;0.188878;10605.5;0.131481;0
20150929075905800_OBSJAROMER-R2_met.fits;0.152114;10617.2;0.430377;0.341333
20150929075859997_OBSJAROMER-R2_snap.fits;0.119593;10583.5;0.176364;0
