#timestamp,LO_Frequency,Temp,Hum 
1443484815.8,286078801.5,23.6,40.1 
1443484835.9,286078799.5,23.6,40.6 
1443484856.1,286078799.6,23.6,40.1 
1443484875.3,286078799.3,23.6,40.6 
1443484895.4,286078801.1,23.6,40.1 
1443484915.5,286078799.4,23.6,40.1 
1443484935.7,286078799.7,23.6,40.1 
1443484955.8,286078798.9,23.6,40.1 
1443484975.9,286078800.9,23.6,40.1 
1443484996.0,286078799.3,23.6,40.1 
1443485015.3,286078800.7,23.6,40.1 
1443485035.4,286078801.5,23.6,40.6 
1443485055.5,286078799.4,23.6,40.6 
1443485075.7,286078798.7,23.6,40.1 
1443485095.8,286078802.3,23.6,40.1 
1443485115.9,286078798.9,23.6,40.1 
1443485136.1,286078801.2,23.6,40.1 
1443485155.3,286078799.8,23.6,40.1 
1443485175.4,286078801.0,23.6,40.1 
1443485195.6,286078799.4,23.6,40.1 
1443485215.7,286078799.3,23.6,40.1 
1443485235.8,286078801.2,23.6,40.1 
1443485255.9,286078799.0,23.6,40.1 
1443485276.1,286078798.5,23.6,40.1 
1443485295.3,286078799.0,23.6,40.1 
1443485315.4,286078802.8,23.6,40.1 
1443485335.5,286078797.7,23.6,40.6 
1443485355.7,286078800.2,23.6,40.6 
1443485375.8,286078802.9,23.6,40.6 
1443485395.9,286078797.1,23.6,40.1 
1443485416.0,286078800.7,23.6,40.1 
1443485435.3,286078801.2,23.6,40.6 
1443485455.4,286078799.9,23.6,40.1 
1443485475.5,286078799.0,23.6,40.1 
1443485495.6,286078803.0,23.6,40.1 
1443485515.8,286078796.9,23.6,40.1 
1443485535.9,286078801.3,23.6,40.1 
1443485556.0,286078799.3,23.6,40.1 
1443485575.2,286078798.5,23.6,40.1 
1443485595.4,286078800.6,23.6,40.1 
1443485615.5,286078798.6,23.6,40.1 
1443485635.6,286078803.0,23.6,40.1 
1443485655.7,286078799.2,23.6,40.1 
1443485675.9,286078801.1,23.6,40.1 
1443485696.0,286078797.2,23.6,40.1 
1443485716.1,286078800.1,23.6,40.1 
1443485735.3,286078802.6,23.6,40.1 
1443485755.5,286078796.9,23.6,40.1 
1443485775.6,286078800.6,23.6,40.6 
1443485795.7,286078800.7,23.6,40.1 
1443485815.8,286078798.6,23.6,40.6 
1443485836.0,286078802.6,23.6,40.1 
1443485856.1,286078800.9,23.6,40.1 
1443485875.3,286078799.2,23.6,40.1 
1443485895.4,286078799.3,23.6,40.1 
1443485915.6,286078798.8,23.6,40.1 
1443485935.7,286078803.1,23.6,40.1 
1443485955.8,286078797.4,23.6,40.1 
1443485975.9,286078800.5,23.6,40.6 
1443485996.1,286078800.2,23.6,40.6 
1443486015.3,286078800.5,23.6,40.6 
1443486035.4,286078801.3,23.6,40.1 
1443486055.5,286078798.8,23.6,40.1 
1443486075.7,286078798.4,23.6,40.1 
1443486095.8,286078803.1,23.6,40.1 
1443486115.9,286078795.5,23.6,40.1 
1443486136.0,286078802.2,23.6,40.1 
1443486155.3,286078800.7,23.6,40.1 
1443486175.4,286078801.3,23.6,40.1 
1443486195.5,286078801.0,23.6,40.1 
1443486215.7,286078799.9,23.6,40.1 
1443486235.8,286078797.4,23.6,40.1 
1443486255.9,286078801.1,23.6,40.1 
1443486276.1,286078798.9,23.6,40.1 
1443486295.3,286078799.0,23.6,40.6 
1443486315.4,286078798.6,23.6,40.6 
1443486335.5,286078802.5,23.6,40.1 
1443486355.7,286078798.7,23.6,40.1 
1443486375.8,286078801.2,23.6,40.1 
1443486395.9,286078799.4,23.6,40.1 
1443486416.0,286078801.1,23.6,40.6 
1443486435.3,286078799.3,23.6,40.6 
1443486455.4,286078798.7,23.6,40.1 
1443486475.5,286078800.8,23.6,40.1 
1443486495.7,286078798.5,23.6,40.1 
1443486515.8,286078801.1,23.6,40.1 
1443486535.9,286078801.0,23.6,40.1 
1443486556.0,286078801.4,23.6,40.1 
1443486575.3,286078801.5,23.6,40.1 
1443486595.4,286078797.4,23.6,40.1 
1443486615.5,286078800.8,23.6,40.1 
1443486635.6,286078800.6,23.6,40.1 
1443486655.8,286078801.0,23.6,40.1 
1443486675.9,286078799.6,23.6,40.6 
1443486696.0,286078799.4,23.6,40.6 
1443486715.2,286078798.6,23.6,40.1 
1443486735.4,286078801.3,23.6,40.1 
1443486755.5,286078798.7,23.6,40.1 
1443486775.6,286078802.5,23.6,40.1 
1443486795.7,286078797.4,23.6,40.1 
1443486815.9,286078801.4,23.6,40.1 
1443486836.0,286078799.1,23.6,40.1 
1443486856.1,286078800.1,23.6,40.1 
1443486875.3,286078801.3,23.6,40.1 
1443486895.5,286078801.0,23.6,40.6 
1443486915.6,286078799.3,23.6,40.1 
1443486935.7,286078801.4,23.6,40.6 
1443486955.8,286078799.5,23.6,40.1 
1443486976.0,286078797.0,23.6,40.1 
1443486996.1,286078802.6,23.6,40.1 
1443487015.3,286078799.7,23.6,40.1 
1443487035.4,286078799.5,23.6,40.1 
1443487055.6,286078801.5,23.6,40.1 
1443487075.7,286078796.9,23.6,40.1 
1443487095.8,286078800.2,23.6,40.1 
1443487115.9,286078802.1,23.6,40.1 
1443487136.1,286078800.8,23.6,40.1 
1443487155.3,286078801.4,23.6,40.1 
1443487175.4,286078801.1,23.6,40.1 
1443487195.5,286078797.6,23.6,40.1 
1443487215.7,286078799.8,23.6,40.1 
1443487235.8,286078798.7,23.6,40.1 
1443487255.9,286078798.8,23.6,40.1 
1443487276.0,286078801.0,23.6,40.1 
1443487295.3,286078800.3,23.6,40.6 
1443487315.4,286078800.2,23.6,40.6 
1443487335.5,286078799.0,23.6,40.1 
1443487355.6,286078801.1,23.6,40.1 
1443487375.8,286078799.5,23.6,40.1 
1443487395.9,286078801.1,23.6,40.1 
1443487416.0,286078799.4,23.6,40.1 
1443487435.3,286078798.7,23.6,40.1 
1443487455.4,286078798.5,23.6,40.1 
1443487475.5,286078800.7,23.6,40.1 
1443487495.6,286078800.3,23.6,40.1 
1443487515.8,286078801.0,23.6,40.1 
1443487535.9,286078798.5,23.6,40.1 
1443487556.0,286078801.9,23.6,40.1 
1443487575.3,286078801.2,23.6,40.1 
1443487595.4,286078798.8,23.6,40.1 
1443487615.5,286078801.3,23.6,40.6 
1443487635.6,286078798.6,23.6,40.1 
1443487655.8,286078802.8,23.6,40.1 
1443487675.9,286078797.0,23.6,40.1 
1443487696.0,286078800.2,23.6,40.1 
1443487715.2,286078801.2,23.6,40.1 
1443487735.4,286078799.3,23.6,40.1 
1443487755.5,286078801.3,23.6,40.1 
1443487775.6,286078799.2,23.6,40.1 
1443487795.7,286078798.4,23.6,40.1 
1443487815.9,286078802.5,23.6,40.1 
1443487836.0,286078798.2,23.6,40.1 
1443487855.2,286078801.4,23.6,40.6 
1443487875.3,286078799.4,23.6,40.1 
1443487895.5,286078799.1,23.6,40.1 
1443487915.6,286078799.1,23.6,40.1 
1443487935.7,286078803.0,23.6,40.1 
1443487955.8,286078799.3,23.6,40.1 
1443487976.0,286078799.2,23.6,40.1 
1443487996.1,286078798.4,23.6,40.1 
1443488015.3,286078802.9,23.6,40.1 
1443488035.5,286078797.0,23.6,40.1 
1443488055.6,286078800.4,23.6,40.1 
1443488075.7,286078800.3,23.6,40.1 
1443488095.9,286078801.3,23.6,40.1 
1443488116.0,286078799.6,23.6,40.1 
1443488135.2,286078798.6,23.6,40.1 
1443488155.4,286078800.9,23.6,40.1 
1443488175.5,286078799.3,23.6,40.1 
1443488195.6,286078800.4,23.6,40.1 
1443488215.7,286078800.4,23.6,40.1 
1443488235.9,286078801.0,23.6,40.1 
1443488256.0,286078800.6,23.6,40.1 
1443488275.2,286078799.7,23.6,40.1 
1443488295.3,286078801.4,23.6,40.1 
1443488315.5,286078797.0,23.6,40.1 
1443488335.6,286078800.9,23.6,40.1 
1443488355.7,286078801.3,23.6,40.1 
1443488375.8,286078799.1,23.6,40.1 
1443488396.0,286078799.3,23.6,40.1 
