# file name; noise; peak f.; mag.; duration
20150929230005832_OBSJAROMER-R2_met.fits;0.293715;10593.8;0.720132;0.170667
20150929230026994_OBSJAROMER-R2_met.fits;0.115359;10564.5;0.464013;0.341333
20150929230045768_OBSJAROMER-R2_met.fits;0.185148;10577.6;0.541371;0.341333
20150929230007197_OBSJAROMER-R2_snap.fits;0.29974;10599.6;0.594986;0
20150929230105906_OBSJAROMER-R2_met.fits;0.445622;10605.5;1.017;0.170667
20150929230107272_OBSJAROMER-R2_snap.fits;1.18999;10633.3;1.44258;0
20150929230215709_OBSJAROMER-R2_met.fits;0.148113;10599.6;0.421044;0.341333
20150929230221853_OBSJAROMER-R2_met.fits;0.145361;10599.6;0.2938;0.170667
20150929230207346_OBSJAROMER-R2_snap.fits;1.5461;10568.8;0.330613;0
20150929230345992_OBSJAROMER-R2_met.fits;0.276098;10605.5;0.652167;0.170667
20150929230307421_OBSJAROMER-R2_snap.fits;0.968308;10599.6;0.995283;0
20150929230441800_OBSJAROMER-R2_met.fits;0.168027;10577.6;0.364652;0.170667
20150929230407496_OBSJAROMER-R2_snap.fits;0.25756;10642.1;0.320131;0
20150929230515762_OBSJAROMER-R2_met.fits;0.173173;10612.8;0.693988;0.341333
20150929230541192_OBSJAROMER-R2_met.fits;0.176019;10570.3;0.367044;0.170667
20150929230507570_OBSJAROMER-R2_snap.fits;0.128039;10599.6;0.120284;0
20150929230607645_OBSJAROMER-R2_snap.fits;0.100555;10631.8;0.142127;0
20150929230755848_OBSJAROMER-R2_met.fits;0.279118;10596.7;1.28302;0.170667
20150929230707720_OBSJAROMER-R2_snap.fits;0.162334;10601.1;0.107849;0
20150929230807794_OBSJAROMER-R2_snap.fits;0.178721;10554.2;0.14597;0
20150929230907869_OBSJAROMER-R2_snap.fits;0.127382;10599.6;0.16364;0
20150929231007944_OBSJAROMER-R2_snap.fits;0.149373;10599.6;0.140673;0
20150929231108018_OBSJAROMER-R2_snap.fits;0.156267;10620.1;0.143075;0
20150929231301341_OBSJAROMER-R2_met.fits;0.151689;10605.5;0.305513;0.170667
20150929231208093_OBSJAROMER-R2_snap.fits;0.115114;10599.6;0.129676;0
20150929231308168_OBSJAROMER-R2_snap.fits;0.15932;10639.2;0.115185;0
20150929231405853_OBSJAROMER-R2_met.fits;0.498723;10574.7;1.18522;0.170667
20150929231408242_OBSJAROMER-R2_snap.fits;0.193818;10586.4;0.121805;0
20150929231508317_OBSJAROMER-R2_snap.fits;0.181836;10599.6;0.159443;0
20150929231608392_OBSJAROMER-R2_snap.fits;0.141875;10554.2;0.126275;0
20150929231715976_OBSJAROMER-R2_met.fits;0.3405;10574.7;0.683738;0.170667
20150929231750962_OBSJAROMER-R2_met.fits;0.150743;10585;0.657579;0.341333
20150929231708466_OBSJAROMER-R2_snap.fits;0.170038;10601.1;0.150813;0
20150929231845917_OBSJAROMER-R2_met.fits;0.305881;10611.3;0.64667;0.170667
20150929231808541_OBSJAROMER-R2_snap.fits;0.162508;10571.8;0.138573;0
20150929231926706_OBSJAROMER-R2_met.fits;0.161668;10585;0.337734;0.170667
20150929231908616_OBSJAROMER-R2_snap.fits;0.129979;10599.6;0.131082;0
20150929232021320_OBSJAROMER-R2_met.fits;0.171236;10634.8;0.371448;0.170667
20150929232025757_OBSJAROMER-R2_met.fits;0.229299;10604;0.693307;0.341333
20150929232045725_OBSJAROMER-R2_met.fits;0.238917;10608.4;0.543567;0.341333
20150929232008690_OBSJAROMER-R2_snap.fits;0.126646;10599.6;0.175507;0
20150929232141874_OBSJAROMER-R2_met.fits;0.135111;10615.7;0.326778;0.170667
20150929232153480_OBSJAROMER-R2_met.fits;0.12762;10592.3;0.357553;0.170667
20150929232108765_OBSJAROMER-R2_snap.fits;0.179842;10568.8;0.104393;0
20150929232208840_OBSJAROMER-R2_snap.fits;0.130513;10599.6;0.137267;0
20150929232321544_OBSJAROMER-R2_met.fits;0.178135;10599.6;0.380699;0.170667
20150929232308914_OBSJAROMER-R2_snap.fits;0.214086;10626;0.137303;0
20150929232425714_OBSJAROMER-R2_met.fits;0.165016;10571.8;0.376999;0.341333
20150929232408989_OBSJAROMER-R2_snap.fits;0.128447;10557.1;0.135418;0
20150929232601800_OBSJAROMER-R2_met.fits;0.15863;10609.9;0.377553;0.170667
20150929232509064_OBSJAROMER-R2_snap.fits;0.155144;10647.9;0.119857;0
20150929232615794_OBSJAROMER-R2_met.fits;0.19058;10599.6;0.570778;0.341333
20150929232645832_OBSJAROMER-R2_met.fits;0.36213;10640.6;0.897137;0.170667
20150929232609138_OBSJAROMER-R2_snap.fits;0.174474;10639.2;0.150589;0
20150929232801608_OBSJAROMER-R2_met.fits;0.125303;10608.4;0.358493;0.170667
20150929232709213_OBSJAROMER-R2_snap.fits;0.134396;10555.7;0.190873;0
20150929232809288_OBSJAROMER-R2_snap.fits;0.114397;10567.4;0.142822;0
20150929232925746_OBSJAROMER-R2_met.fits;0.237857;10573.2;0.729519;0.341333
20150929232909362_OBSJAROMER-R2_snap.fits;0.211484;10599.6;0.136266;0
20150929233009437_OBSJAROMER-R2_snap.fits;0.192334;10599.6;0.171276;0
20150929233109512_OBSJAROMER-R2_snap.fits;0.179537;10627.4;0.147567;0
20150929233305906_OBSJAROMER-R2_met.fits;0.321929;10563;0.782964;0.170667
20150929233209586_OBSJAROMER-R2_snap.fits;0.222031;10557.1;0.137626;0
20150929233309661_OBSJAROMER-R2_snap.fits;0.152624;10599.6;0.166512;0
20150929233425778_OBSJAROMER-R2_met.fits;0.387741;10634.8;0.95608;0.341333
20150929233429874_OBSJAROMER-R2_met.fits;0.10385;10602.5;0.210897;0.170667
20150929233409736_OBSJAROMER-R2_snap.fits;0.175669;10565.9;0.131355;0
20150929233545821_OBSJAROMER-R2_met.fits;0.182234;10642.1;1.15972;0.341333
20150929233605789_OBSJAROMER-R2_met.fits;0.177574;10633.3;0.889631;0.341333
20150929233509810_OBSJAROMER-R2_snap.fits;0.170072;10639.2;0.161203;0
20150929233621149_OBSJAROMER-R2_met.fits;0.143085;10606.9;0.302911;0.170667
20150929233635826_OBSJAROMER-R2_met.fits;0.161957;10558.6;0.855254;0.170667
20150929233609885_OBSJAROMER-R2_snap.fits;0.184496;10599.6;0.102343;0
20150929233741533_OBSJAROMER-R2_met.fits;0.140868;10601.1;0.300112;0.341333
20150929233709960_OBSJAROMER-R2_snap.fits;0.196109;10615.7;0.133115;0
20150929233810034_OBSJAROMER-R2_snap.fits;0.185039;10570.3;0.153932;0
20150929233935709_OBSJAROMER-R2_met.fits;0.139237;10633.3;0.333868;0.341333
20150929233955677_OBSJAROMER-R2_met.fits;0.11071;10592.3;0.253843;0.341333
20150929233910109_OBSJAROMER-R2_snap.fits;0.197027;10549.8;0.122844;0
20150929234010184_OBSJAROMER-R2_snap.fits;0.172427;10598.1;0.160111;0
20150929234141320_OBSJAROMER-R2_met.fits;0.155586;10599.6;0.378987;0.170667
20150929234110258_OBSJAROMER-R2_snap.fits;0.138656;10554.2;0.127838;0
20150929234210333_OBSJAROMER-R2_snap.fits;0.164285;10604;0.1208;0
20150929234325768_OBSJAROMER-R2_met.fits;0.391656;10601.1;0.91788;0.341333
20150929234341128_OBSJAROMER-R2_met.fits;0.141071;10601.1;0.295378;0.170667
20150929234310408_OBSJAROMER-R2_snap.fits;0.135205;10592.3;0.157949;0
20150929234445810_OBSJAROMER-R2_met.fits;0.208061;10549.8;0.825235;0.341333
20150929234455880_OBSJAROMER-R2_met.fits;0.243557;10563;0.570279;0.170667
20150929234410482_OBSJAROMER-R2_snap.fits;0.140442;10599.6;0.145724;0
20150929234514482_OBSJAROMER-R2_met.fits;0.103254;10599.6;0.21566;0.170667
20150929234510557_OBSJAROMER-R2_snap.fits;0.18542;10601.1;0.140509;0
20150929234622237_OBSJAROMER-R2_met.fits;0.0988226;10639.2;0.203231;0.170667
20150929234624968_OBSJAROMER-R2_met.fits;0.131274;10601.1;0.386122;0.170667
20150929234610632_OBSJAROMER-R2_snap.fits;0.167444;10560.1;0.162465;0
20150929234710706_OBSJAROMER-R2_snap.fits;0.159885;10601.1;0.151351;0
20150929234854813_OBSJAROMER-R2_met.fits;0.152005;10583.5;0.317632;1.19467
20150929234905736_OBSJAROMER-R2_met.fits;0.200438;10609.9;0.592908;0.341333
20150929234810781_OBSJAROMER-R2_snap.fits;0.170774;10595.2;0.151397;0
20150929234941405_OBSJAROMER-R2_met.fits;0.111309;10647.9;0.323622;0.170667
20150929235001544_OBSJAROMER-R2_met.fits;0.100122;10601.1;0.327718;0.170667
20150929234910856_OBSJAROMER-R2_snap.fits;0.159947;10621.6;0.133154;0
20150929235025778_OBSJAROMER-R2_met.fits;0.419313;10623;0.983884;0.341333
20150929235055816_OBSJAROMER-R2_met.fits;0.159015;10621.6;1.02417;0.341333
20150929235105885_OBSJAROMER-R2_met.fits;0.357213;10590.8;0.821408;0.170667
20150929235010930_OBSJAROMER-R2_snap.fits;0.132204;10592.3;0.146493;0
20150929235149234_OBSJAROMER-R2_met.fits;0.103161;10599.6;0.211917;0.170667
20150929235111005_OBSJAROMER-R2_snap.fits;0.166995;10631.8;0.142771;0
20150929235255794_OBSJAROMER-R2_met.fits;0.240531;10637.7;0.933106;0.341333
20150929235211080_OBSJAROMER-R2_snap.fits;0.169496;10557.1;0.126163;0
20150929235315762_OBSJAROMER-R2_met.fits;0.215695;10601.1;0.78001;0.341333
20150929235311154_OBSJAROMER-R2_snap.fits;0.173638;10583.5;0.143581;0
20150929235435976_OBSJAROMER-R2_met.fits;0.185141;10568.8;0.395038;0.170667
20150929235411229_OBSJAROMER-R2_snap.fits;0.108272;10626;0.132968;0
20150929235511304_OBSJAROMER-R2_snap.fits;0.159285;10626;0.14424;0
20150929235615816_OBSJAROMER-R2_met.fits;0.446082;10606.9;1.11352;0.341333
20150929235611378_OBSJAROMER-R2_snap.fits;0.183978;10579.1;0.136353;0
20150929235715720_OBSJAROMER-R2_met.fits;0.0981702;10627.4;0.498936;0.341333
20150929235711453_OBSJAROMER-R2_snap.fits;0.198974;10599.6;0.135395;0
20150929235821256_OBSJAROMER-R2_met.fits;0.123888;10606.9;0.313528;0.170667
20150929235811528_OBSJAROMER-R2_snap.fits;0.159481;10601.1;0.149651;0
20150929235911602_OBSJAROMER-R2_snap.fits;0.186619;10601.1;0.173845;0
