#timestamp,LO_Frequency,Temp,Hum 
1443520815.8,286078798.5,22.9,39.6 
1443520836.0,286078799.0,22.9,39.6 
1443520856.1,286078802.2,22.9,39.6 
1443520875.3,286078799.6,22.9,39.6 
1443520895.4,286078799.4,22.9,39.6 
1443520915.6,286078799.1,22.9,39.6 
1443520935.7,286078799.2,22.9,39.6 
1443520955.8,286078799.0,22.9,39.6 
1443520976.0,286078801.5,22.9,39.6 
1443520996.1,286078799.4,22.9,39.6 
1443521015.3,286078799.1,22.9,39.6 
1443521035.4,286078801.1,22.9,39.6 
1443521055.6,286078801.1,22.9,39.6 
1443521075.7,286078797.9,22.9,39.6 
1443521095.8,286078799.4,22.9,39.6 
1443521116.0,286078799.5,22.9,39.6 
1443521136.1,286078801.2,22.9,39.6 
1443521155.3,286078797.6,22.9,39.6 
1443521175.4,286078803.0,22.9,39.6 
1443521195.6,286078800.9,23.6,39.6 
1443521215.7,286078798.0,23.6,39.6 
1443521235.8,286078799.0,23.6,39.6 
1443521255.9,286078801.3,22.9,39.6 
1443521276.1,286078799.3,23.6,39.6 
1443521295.3,286078799.6,22.9,39.6 
1443521315.4,286078799.2,22.9,39.1 
1443521335.5,286078800.8,22.9,39.6 
1443521355.7,286078800.2,22.9,39.6 
1443521375.8,286078805.2,22.9,39.6 
1443521395.9,286078801.1,22.9,39.6 
1443521416.0,286078799.7,22.9,39.6 
1443521435.3,286078796.9,22.9,39.6 
1443521455.4,286078798.5,22.9,39.6 
1443521475.5,286078800.8,22.9,39.6 
1443521495.6,286078800.3,22.9,39.6 
1443521515.8,286078799.1,22.9,39.6 
1443521535.9,286078800.8,22.9,39.6 
1443521556.0,286078799.4,22.9,39.6 
1443521575.2,286078798.9,23.6,39.6 
1443521595.4,286078802.8,23.6,39.6 
1443521615.5,286078797.8,23.6,39.6 
1443521635.6,286078801.5,23.6,39.6 
1443521655.7,286078798.2,22.9,39.6 
1443521675.9,286078798.6,22.9,39.6 
1443521696.0,286078800.1,22.9,39.6 
1443521716.1,286078800.1,22.9,39.6 
1443521735.3,286078801.5,22.9,39.6 
1443521755.4,286078799.2,22.9,39.6 
1443521775.6,286078801.1,22.9,39.6 
1443521795.7,286078800.5,22.9,39.6 
1443521815.8,286078801.2,22.9,39.6 
1443521835.9,286078800.0,22.9,39.6 
1443521856.1,286078806.1,23.6,39.6 
1443521875.3,286078797.4,22.9,39.6 
1443521895.4,286078796.8,22.9,39.6 
1443521915.5,286078804.1,22.9,39.6 
1443521935.7,286078803.7,22.9,39.6 
1443521955.8,286078796.0,22.9,39.6 
1443521975.9,286078801.1,22.9,39.6 
1443521996.1,286078795.5,22.9,39.6 
1443522015.3,286078800.3,22.9,39.6 
1443522035.4,286078801.1,22.9,39.6 
1443522055.5,286078797.3,22.9,39.6 
1443522075.7,286078800.7,22.9,39.6 
1443522095.8,286078802.7,22.9,39.6 
1443522115.9,286078795.6,22.9,39.6 
1443522136.0,286078802.9,22.9,39.6 
1443522155.3,286078799.6,22.9,39.6 
1443522175.4,286078795.7,22.9,39.6 
1443522195.5,286078801.4,23.6,39.6 
1443522215.6,286078798.8,22.9,39.6 
1443522235.8,286078800.1,22.9,39.6 
1443522255.9,286078802.7,22.9,39.6 
1443522276.0,286078804.5,22.9,39.6 
1443522295.2,286078797.5,22.9,39.1 
1443522315.4,286078799.1,22.9,39.6 
1443522335.5,286078798.5,22.9,39.6 
1443522355.6,286078799.9,22.9,39.6 
1443522375.8,286078799.7,22.9,39.6 
1443522395.9,286078801.3,22.9,39.6 
1443522416.1,286078797.1,22.9,39.6 
1443522435.3,286078802.9,22.9,39.6 
1443522455.4,286078799.5,22.9,39.1 
1443522475.5,286078799.0,22.9,39.6 
1443522495.7,286078798.8,22.9,39.6 
1443522515.8,286078801.2,22.9,39.6 
1443522535.9,286078798.4,22.9,39.6 
1443522556.0,286078802.2,22.9,39.6 
1443522575.3,286078799.3,22.9,39.6 
1443522595.4,286078799.1,22.9,39.6 
1443522615.5,286078798.8,22.9,39.6 
1443522635.6,286078800.5,22.9,39.6 
1443522655.8,286078801.4,22.9,39.6 
1443522675.9,286078799.8,22.9,39.6 
1443522696.0,286078798.5,22.9,39.1 
1443522715.2,286078803.0,22.9,39.6 
1443522735.4,286078799.9,22.9,39.6 
1443522755.5,286078801.3,22.9,39.6 
1443522775.6,286078799.7,23.6,39.6 
1443522795.7,286078798.8,22.9,39.6 
1443522815.9,286078800.7,22.9,39.6 
1443522836.0,286078799.1,22.9,39.6 
1443522855.2,286078799.2,22.9,39.6 
1443522875.3,286078798.9,22.9,39.6 
1443522895.5,286078803.0,22.9,39.6 
1443522915.6,286078799.2,22.9,39.6 
1443522935.7,286078799.8,22.9,39.6 
1443522955.9,286078797.1,22.9,39.6 
1443522976.0,286078800.5,22.9,39.6 
1443522995.2,286078800.6,22.9,39.6 
1443523015.3,286078801.5,22.9,39.6 
1443523035.5,286078799.4,22.9,39.6 
1443523055.6,286078797.4,22.9,39.6 
1443523075.7,286078800.4,22.9,39.6 
1443523095.9,286078798.8,22.9,39.6 
1443523116.0,286078800.5,22.9,39.6 
1443523136.1,286078800.8,22.9,39.6 
1443523155.3,286078798.9,22.9,39.6 
1443523175.4,286078798.6,22.9,39.6 
1443523195.6,286078802.2,22.9,39.6 
1443523215.7,286078800.5,22.9,39.6 
1443523235.8,286078800.9,22.9,39.6 
1443523255.9,286078798.8,22.9,39.6 
1443523276.1,286078798.5,22.9,39.6 
1443523295.3,286078804.6,22.9,39.6 
1443523315.4,286078797.4,22.9,39.6 
1443523335.5,286078798.5,22.9,39.6 
1443523355.7,286078800.9,23.6,39.6 
1443523375.8,286078798.4,23.6,39.6 
1443523395.9,286078803.1,22.9,39.6 
1443523416.0,286078798.2,23.6,39.6 
1443523435.3,286078800.7,23.6,39.6 
1443523455.4,286078800.9,23.6,39.6 
1443523475.5,286078796.8,22.9,39.6 
1443523495.6,286078803.0,22.9,39.6 
1443523515.8,286078800.4,22.9,39.6 
1443523535.9,286078798.4,22.9,39.6 
1443523556.0,286078803.0,22.9,39.6 
1443523575.2,286078800.8,22.9,39.6 
1443523595.4,286078799.5,22.9,39.6 
1443523615.5,286078798.7,22.9,39.6 
1443523635.6,286078800.8,22.9,39.6 
1443523655.7,286078796.9,22.9,39.6 
1443523675.9,286078800.3,22.9,39.6 
1443523696.0,286078802.7,22.9,39.6 
1443523715.2,286078797.3,22.9,39.6 
1443523735.3,286078800.6,22.9,39.6 
1443523755.5,286078798.6,22.9,39.6 
1443523775.6,286078800.1,22.9,39.6 
1443523795.7,286078803.0,22.9,39.6 
1443523815.8,286078798.9,23.6,39.6 
1443523836.0,286078798.4,22.9,39.6 
1443523856.1,286078801.1,22.9,39.6 
1443523875.3,286078800.9,22.9,39.6 
1443523895.4,286078798.8,22.9,39.6 
1443523915.6,286078800.8,22.9,39.6 
1443523935.7,286078799.7,23.6,39.1 
1443523955.8,286078800.2,22.9,39.6 
1443523975.9,286078801.1,22.9,39.6 
1443523996.1,286078799.1,23.6,39.1 
1443524015.3,286078799.4,22.9,39.6 
1443524035.4,286078800.8,22.9,39.6 
1443524055.6,286078800.7,22.9,39.6 
1443524075.7,286078799.5,22.9,39.6 
1443524095.8,286078801.1,22.9,39.6 
1443524115.9,286078799.8,22.9,39.6 
1443524136.1,286078800.2,22.9,39.6 
1443524155.3,286078803.1,22.9,39.6 
1443524175.4,286078798.2,22.9,39.6 
1443524195.5,286078799.2,22.9,39.6 
1443524215.7,286078798.9,22.9,39.6 
1443524235.8,286078798.9,22.9,39.6 
1443524255.9,286078802.5,22.9,39.6 
1443524276.0,286078798.6,22.9,39.6 
1443524295.3,286078800.7,22.9,39.6 
1443524315.4,286078799.4,22.9,39.1 
1443524335.5,286078801.2,22.9,39.1 
1443524355.6,286078799.2,22.9,39.6 
1443524375.8,286078798.9,22.9,39.1 
1443524395.9,286078800.8,22.9,39.6 
