# file name; noise; peak f.; mag.; duration
20150929010028786_OBSJAROMER-R2_snap.fits;0.120734;10599.6;0.120393;0
20150929010136029_OBSJAROMER-R2_met.fits;0.437274;10643.6;0.906554;0.170667
20150929010215965_OBSJAROMER-R2_met.fits;0.585187;10626;1.36779;0.341333
20150929010128861_OBSJAROMER-R2_snap.fits;0.124457;10604;0.150891;0
20150929010228936_OBSJAROMER-R2_snap.fits;0.182334;10599.6;0.107173;0
20150929010416114_OBSJAROMER-R2_met.fits;0.174526;10614.3;0.352106;0.170667
20150929010329010_OBSJAROMER-R2_snap.fits;0.185507;10642.1;0.102231;0
20150929010505949_OBSJAROMER-R2_met.fits;0.268692;10587.9;1.00831;0.853333
20150929010429085_OBSJAROMER-R2_snap.fits;0.138001;10599.6;0.159955;0
20150929010535986_OBSJAROMER-R2_met.fits;0.458715;10646.5;1.01452;0.170667
20150929010616605_OBSJAROMER-R2_met.fits;0.147019;10589.4;0.577948;0.341333
20150929010529160_OBSJAROMER-R2_snap.fits;0.135595;10618.7;0.133167;0
20150929010629234_OBSJAROMER-R2_snap.fits;0.113813;10599.6;0.132739;0
20150929010729309_OBSJAROMER-R2_snap.fits;0.176161;10599.6;0.148606;0
20150929010829384_OBSJAROMER-R2_snap.fits;0.184151;10640.6;0.133751;0
20150929010932530_OBSJAROMER-R2_met.fits;0.110965;10615.7;0.327578;0.341333
20150929010941234_OBSJAROMER-R2_met.fits;0.142905;10601.1;0.319929;0.170667
20150929010929458_OBSJAROMER-R2_snap.fits;0.158422;10560.1;0.119678;0
20150929011035848_OBSJAROMER-R2_met.fits;0.195819;10645;0.397631;0.341333
20150929011121757_OBSJAROMER-R2_met.fits;0.135747;10595.2;0.272697;0.170667
20150929011029533_OBSJAROMER-R2_snap.fits;0.167732;10621.6;0.14952;0
20150929011205960_OBSJAROMER-R2_met.fits;0.549415;10599.6;1.30328;0.341333
20150929011129608_OBSJAROMER-R2_snap.fits;0.143098;10601.1;0.149004;0
20150929011255965_OBSJAROMER-R2_met.fits;0.277868;10618.7;1.04541;0.170667
20150929011305864_OBSJAROMER-R2_met.fits;0.259735;10579.1;0.536377;0.341333
20150929011317640_OBSJAROMER-R2_met.fits;0.138759;10606.9;0.311943;1.024
20150929011321736_OBSJAROMER-R2_met.fits;0.103073;10643.6;0.235807;0.170667
20150929011325832_OBSJAROMER-R2_met.fits;0.185187;10595.2;0.406856;0.341333
20150929011229682_OBSJAROMER-R2_snap.fits;0.19476;10599.6;0.145809;0
20150929011335901_OBSJAROMER-R2_met.fits;0.39947;10599.6;0.977223;0.341333
20150929011329757_OBSJAROMER-R2_snap.fits;0.188625;10601.1;0.193182;0
20150929011435976_OBSJAROMER-R2_met.fits;0.204367;10563;1.02752;0.170667
20150929011429832_OBSJAROMER-R2_snap.fits;0.150774;10590.8;0.125828;0
20150929011535880_OBSJAROMER-R2_met.fits;0.162613;10636.2;0.55981;0.341333
20150929011606088_OBSJAROMER-R2_met.fits;0.368211;10586.4;0.794032;0.170667
20150929011529906_OBSJAROMER-R2_snap.fits;0.116236;10573.2;0.146052;0
20150929011629981_OBSJAROMER-R2_snap.fits;0.120434;10634.8;0.142799;0
20150929011739784_OBSJAROMER-R2_met.fits;0.0905545;10617.2;0.198318;0.170667
20150929011749341_OBSJAROMER-R2_met.fits;0.179041;10587.9;0.363873;0.512
20150929011815453_OBSJAROMER-R2_met.fits;0.0765835;10601.1;0.17834;0.170667
20150929011730056_OBSJAROMER-R2_snap.fits;0.187849;10599.6;0.114377;0
20150929011902045_OBSJAROMER-R2_met.fits;0.156511;10599.6;0.324496;0.170667
20150929011921160_OBSJAROMER-R2_met.fits;0.122014;10601.1;0.25368;0.170667
20150929011830130_OBSJAROMER-R2_snap.fits;0.146552;10601.1;0.153584;0
20150929012026013_OBSJAROMER-R2_met.fits;0.242589;10620.1;0.855248;0.170667
20150929011930205_OBSJAROMER-R2_snap.fits;0.143564;10549.8;0.137433;0
20150929012039837_OBSJAROMER-R2_met.fits;0.156829;10602.5;0.319546;0.341333
20150929012055880_OBSJAROMER-R2_met.fits;0.269948;10612.8;0.707203;0.341333
20150929012121992_OBSJAROMER-R2_met.fits;0.158537;10605.5;0.319478;0.170667
20150929012125917_OBSJAROMER-R2_met.fits;0.162991;10552.7;0.839853;0.341333
20150929012030280_OBSJAROMER-R2_snap.fits;0.140627;10599.6;0.142229;0
20150929012155954_OBSJAROMER-R2_met.fits;0.454829;10580.6;1.07618;0.341333
20150929012130354_OBSJAROMER-R2_snap.fits;0.194325;10621.6;0.124877;0
20150929012305928_OBSJAROMER-R2_met.fits;0.167238;10586.4;0.736404;0.341333
20150929012230429_OBSJAROMER-R2_snap.fits;0.170612;10606.9;0.116994;0
20150929012335965_OBSJAROMER-R2_met.fits;0.405055;10628.9;0.869754;0.170667
20150929012405832_OBSJAROMER-R2_met.fits;0.178687;10608.4;0.406185;0.341333
20150929012415901_OBSJAROMER-R2_met.fits;0.191058;10587.9;0.435596;0.341333
20150929012425970_OBSJAROMER-R2_met.fits;0.286384;10601.1;0.81453;0.170667
20150929012330504_OBSJAROMER-R2_snap.fits;0.207863;10606.9;0.190403;0
20150929012515976_OBSJAROMER-R2_met.fits;0.257101;10615.7;1.17007;0.170667
20150929012526045_OBSJAROMER-R2_met.fits;0.326428;10637.7;0.778459;0.170667
20150929012430578_OBSJAROMER-R2_snap.fits;0.116913;10626;0.159802;0
20150929012615880_OBSJAROMER-R2_met.fits;0.247996;10628.9;0.681601;0.341333
20150929012530653_OBSJAROMER-R2_snap.fits;0.163721;10599.6;0.133486;0
20150929012630728_OBSJAROMER-R2_snap.fits;0.16217;10599.6;0.0974391;0
20150929012740189_OBSJAROMER-R2_met.fits;0.121494;10586.4;0.360306;0.170667
20150929012745821_OBSJAROMER-R2_met.fits;0.147885;10639.2;0.357373;0.341333
20150929012755890_OBSJAROMER-R2_met.fits;0.166048;10631.8;0.406857;0.341333
20150929012730802_OBSJAROMER-R2_snap.fits;0.194467;10552.7;0.131336;0
20150929012830536_OBSJAROMER-R2_met.fits;0.164834;10599.6;0.436083;0.341333
20150929012845896_OBSJAROMER-R2_met.fits;0.443239;10617.2;0.906801;0.341333
20150929012830877_OBSJAROMER-R2_snap.fits;0.128693;10614.3;0.13673;0
20150929012930952_OBSJAROMER-R2_snap.fits;0.143896;10596.7;0.117928;0
20150929013041949_OBSJAROMER-R2_met.fits;0.150112;10593.8;0.313614;0.170667
20150929013031026_OBSJAROMER-R2_snap.fits;0.156797;10601.1;0.159206;0
20150929013141512_OBSJAROMER-R2_met.fits;0.158855;10599.6;0.330418;0.170667
20150929013221789_OBSJAROMER-R2_met.fits;0.116815;10640.6;0.281107;0.170667
20150929013225885_OBSJAROMER-R2_met.fits;0.198813;10618.7;0.739943;0.341333
20150929013131101_OBSJAROMER-R2_snap.fits;0.151575;10599.6;0.169605;0
20150929013325448_OBSJAROMER-R2_met.fits;0.153726;10609.9;0.397829;0.170667
20150929013231176_OBSJAROMER-R2_snap.fits;0.143792;10645;0.124889;0
20150929013331250_OBSJAROMER-R2_snap.fits;0.162488;10583.5;0.166387;0
20150929013515869_OBSJAROMER-R2_met.fits;0.242894;10599.6;0.603271;0.341333
20150929013431325_OBSJAROMER-R2_snap.fits;0.141644;10601.1;0.12004;0
20150929013531400_OBSJAROMER-R2_snap.fits;0.142949;10585;0.161805;0
20150929013721821_OBSJAROMER-R2_met.fits;0.160905;10614.3;0.327437;0.170667
20150929013631474_OBSJAROMER-R2_snap.fits;0.160959;10574.7;0.138336;0
20150929013741960_OBSJAROMER-R2_met.fits;0.153909;10599.6;0.363664;0.170667
20150929013731549_OBSJAROMER-R2_snap.fits;0.141756;10580.6;0.173362;0
20150929013835890_OBSJAROMER-R2_met.fits;0.167962;10634.8;0.638296;0.341333
20150929013905928_OBSJAROMER-R2_met.fits;0.438933;10618.7;1.102;0.341333
20150929013831624_OBSJAROMER-R2_snap.fits;0.147289;10549.8;0.130402;0
20150929013935965_OBSJAROMER-R2_met.fits;0.210408;10631.8;0.90525;0.170667
20150929014025970_OBSJAROMER-R2_met.fits;0.231197;10633.3;0.724625;0.170667
20150929013931698_OBSJAROMER-R2_snap.fits;0.168194;10599.6;0.143766;0
20150929014045938_OBSJAROMER-R2_met.fits;0.355831;10624.5;1.09362;0.341333
20150929014031773_OBSJAROMER-R2_snap.fits;0.156204;10599.6;0.137197;0
20150929014221682_OBSJAROMER-R2_met.fits;0.155956;10621.6;0.342512;0.170667
20150929014131848_OBSJAROMER-R2_snap.fits;0.157695;10565.9;0.139944;0
20150929014325853_OBSJAROMER-R2_met.fits;0.144589;10636.2;0.469003;0.341333
20150929014231922_OBSJAROMER-R2_snap.fits;0.11646;10599.6;0.178316;0
20150929014421661_OBSJAROMER-R2_met.fits;0.148147;10599.6;0.316694;0.170667
20150929014331997_OBSJAROMER-R2_snap.fits;0.16745;10599.6;0.132285;0
20150929014515933_OBSJAROMER-R2_met.fits;0.50804;10647.9;1.18468;0.341333
20150929014526002_OBSJAROMER-R2_met.fits;0.560841;10599.6;1.23436;1.70667
20150929014432072_OBSJAROMER-R2_snap.fits;0.119233;10602.5;0.14535;0
20150929014532146_OBSJAROMER-R2_snap.fits;0.233738;10561.5;0.114241;0
20150929014632221_OBSJAROMER-R2_snap.fits;0.186828;10577.6;0.129997;0
20150929014735880_OBSJAROMER-R2_met.fits;0.16582;10589.4;0.655666;0.341333
20150929014745096_OBSJAROMER-R2_met.fits;0.136949;10568.8;0.500247;0.853333
20150929014801309_OBSJAROMER-R2_met.fits;0.140909;10585;0.378733;0.170667
20150929014825885_OBSJAROMER-R2_met.fits;0.352791;10582;0.737298;0.170667
20150929014732296_OBSJAROMER-R2_snap.fits;0.134078;10552.7;0.1669;0
20150929014841586_OBSJAROMER-R2_met.fits;0.146132;10612.8;0.294153;0.170667
20150929014857800_OBSJAROMER-R2_met.fits;0.10412;10642.1;0.220036;0.170667
20150929014919133_OBSJAROMER-R2_met.fits;0.151028;10612.8;0.310945;1.87733
20150929014832370_OBSJAROMER-R2_snap.fits;0.154637;10637.7;0.16946;0
20150929015005896_OBSJAROMER-R2_met.fits;0.469354;10560.1;0.953543;0.341333
20150929014932445_OBSJAROMER-R2_snap.fits;0.119814;10633.3;0.136803;0
20150929015032520_OBSJAROMER-R2_snap.fits;0.199013;10599.6;0.134578;0
20150929015130717_OBSJAROMER-R2_met.fits;0.0914373;10561.5;0.198076;0.170667
20150929015135837_OBSJAROMER-R2_met.fits;0.164801;10561.5;0.36125;0.341333
20150929015157170_OBSJAROMER-R2_met.fits;0.118969;10599.6;0.339875;0.170667
20150929015132594_OBSJAROMER-R2_snap.fits;0.192242;10599.6;0.172625;0
20150929015245981_OBSJAROMER-R2_met.fits;0.380762;10557.1;0.783293;0.170667
20150929015301341_OBSJAROMER-R2_met.fits;0.142684;10554.2;0.33969;0.170667
20150929015232669_OBSJAROMER-R2_snap.fits;0.142175;10599.6;0.180897;0
20150929015355954_OBSJAROMER-R2_met.fits;0.350899;10567.4;1.0413;0.341333
20150929015405853_OBSJAROMER-R2_met.fits;0.203461;10563;0.445354;0.341333
20150929015332744_OBSJAROMER-R2_snap.fits;0.146773;10601.1;0.123053;0
20150929015442034_OBSJAROMER-R2_met.fits;0.180617;10598.1;0.364284;0.170667
20150929015432818_OBSJAROMER-R2_snap.fits;0.148981;10630.4;0.155054;0
20150929015547058_OBSJAROMER-R2_met.fits;0.112264;10592.3;0.239749;0.170667
20150929015601736_OBSJAROMER-R2_met.fits;0.136258;10595.2;0.295394;0.170667
20150929015532893_OBSJAROMER-R2_snap.fits;0.145595;10587.9;0.138894;0
20150929015635869_OBSJAROMER-R2_met.fits;0.16587;10609.9;0.532136;0.341333
20150929015648328_OBSJAROMER-R2_met.fits;0.10536;10631.8;0.22085;0.170667
20150929015715976_OBSJAROMER-R2_met.fits;0.175088;10599.6;1.0116;0.170667
20150929015632968_OBSJAROMER-R2_snap.fits;0.145151;10599.6;0.143887;0
20150929015732189_OBSJAROMER-R2_met.fits;0.0975612;10549.8;0.229541;0.170667
20150929015746866_OBSJAROMER-R2_met.fits;0.113897;10647.9;0.260666;0.170667
20150929015751645_OBSJAROMER-R2_met.fits;0.146102;10595.2;0.538502;0.170667
20150929015733042_OBSJAROMER-R2_snap.fits;0.178375;10599.6;0.149479;0
20150929015836018_OBSJAROMER-R2_met.fits;0.221076;10570.3;0.813496;0.170667
20150929015841821_OBSJAROMER-R2_met.fits;0.136567;10637.7;0.309362;0.170667
20150929015855986_OBSJAROMER-R2_met.fits;0.565076;10609.9;1.25582;0.170667
20150929015914589_OBSJAROMER-R2_met.fits;0.108628;10599.6;0.220593;1.536
20150929015833117_OBSJAROMER-R2_snap.fits;0.169238;10561.5;0.133565;0
20150929015930802_OBSJAROMER-R2_met.fits;0.157365;10599.6;0.319608;0.170667
20150929015933192_OBSJAROMER-R2_snap.fits;0.155713;10599.6;0.156063;0
