#timestamp,LO_Frequency,Temp,Hum 
1443564015.9,286078801.5,23.6,37.6 
1443564036.0,286078799.0,23.6,37.6 
1443564055.3,286078801.1,23.6,37.6 
1443564075.4,286078799.6,23.6,38.1 
1443564095.5,286078796.9,23.6,37.6 
1443564115.6,286078803.0,23.6,37.6 
1443564135.8,286078799.7,23.6,37.6 
1443564155.9,286078798.7,23.6,37.6 
1443564176.0,286078801.1,23.6,38.1 
1443564195.2,286078801.4,23.6,37.6 
1443564215.4,286078798.4,23.6,37.6 
1443564235.5,286078800.2,23.6,37.6 
1443564255.6,286078799.1,23.6,38.1 
1443564275.7,286078800.6,23.6,37.6 
1443564295.9,286078800.2,23.6,38.1 
1443564316.0,286078800.1,23.6,38.1 
1443564335.2,286078800.7,23.6,38.1 
1443564355.3,286078798.6,23.6,37.6 
1443564375.5,286078802.6,23.6,37.6 
1443564395.6,286078798.7,23.6,37.6 
1443564415.7,286078801.3,23.6,37.6 
1443564435.8,286078799.5,23.6,38.1 
1443564456.0,286078801.2,23.6,37.6 
1443564476.1,286078799.2,23.6,38.1 
1443564495.3,286078800.6,23.6,38.1 
1443564515.4,286078799.6,23.6,38.1 
1443564535.6,286078798.5,23.6,38.1 
1443564555.7,286078800.9,23.6,38.1 
1443564575.8,286078800.1,23.6,38.1 
1443564595.9,286078801.1,23.6,37.6 
1443564616.1,286078798.8,23.6,38.1 
1443564635.3,286078801.9,23.6,37.6 
1443564655.4,286078799.7,23.6,37.6 
1443564675.5,286078801.5,23.6,37.6 
1443564695.7,286078799.7,23.6,37.6 
1443564715.8,286078797.2,23.6,37.6 
1443564735.9,286078802.9,23.6,38.1 
1443564756.0,286078799.3,23.6,38.1 
1443564775.3,286078796.9,23.6,38.1 
1443564795.4,286078804.6,23.6,37.6 
1443564815.5,286078796.8,23.6,38.1 
1443564835.6,286078802.5,23.6,38.1 
1443564855.8,286078801.1,23.6,38.1 
1443564875.9,286078799.1,23.6,37.6 
1443564896.0,286078798.8,23.6,38.1 
1443564915.2,286078798.9,23.6,38.1 
1443564935.4,286078800.5,23.6,37.6 
1443564955.5,286078798.5,23.6,37.6 
1443564975.6,286078803.0,23.6,38.1 
1443564995.7,286078801.4,23.6,38.1 
1443565015.9,286078798.7,23.6,38.1 
1443565036.0,286078801.0,23.6,37.6 
1443565056.1,286078798.5,23.6,37.6 
1443565075.3,286078801.3,23.6,38.1 
1443565095.5,286078798.4,23.6,37.6 
1443565115.6,286078800.9,23.6,38.1 
1443565135.7,286078798.8,23.6,37.6 
1443565155.8,286078801.1,23.6,37.6 
1443565176.0,286078799.0,23.6,37.6 
1443565196.1,286078800.4,23.6,37.6 
1443565215.3,286078800.2,23.6,37.6 
1443565235.4,286078800.6,23.6,37.6 
1443565255.6,286078801.1,23.6,37.6 
1443565275.7,286078798.5,23.6,37.6 
1443565295.8,286078800.8,23.6,37.6 
1443565315.9,286078801.2,23.6,38.1 
1443565336.1,286078801.1,23.6,38.1 
1443565355.3,286078799.8,23.6,38.1 
1443565375.4,286078801.5,23.6,37.6 
1443565395.5,286078799.8,23.6,38.1 
1443565415.7,286078799.0,23.6,37.6 
1443565435.8,286078798.6,23.6,37.6 
1443565455.9,286078801.3,23.6,37.6 
1443565476.0,286078800.6,23.6,38.1 
1443565495.3,286078801.1,23.6,38.1 
1443565515.4,286078797.6,23.6,37.6 
1443565535.5,286078800.5,23.6,38.1 
1443565555.7,286078801.3,23.6,38.1 
1443565575.8,286078796.9,23.6,38.1 
1443565595.9,286078802.4,23.6,37.6 
1443565616.1,286078798.8,23.6,37.6 
1443565635.3,286078800.7,23.6,38.1 
1443565655.4,286078798.9,23.6,38.1 
1443565675.5,286078800.8,23.6,37.6 
1443565695.7,286078801.2,23.6,37.6 
1443565715.8,286078798.9,23.6,37.6 
1443565735.9,286078798.4,23.6,38.1 
1443565756.0,286078800.0,23.6,38.1 
1443565775.3,286078802.5,23.6,38.1 
1443565795.4,286078798.8,23.6,37.6 
1443565815.5,286078798.4,23.6,38.1 
1443565835.6,286078800.1,23.6,37.6 
1443565855.8,286078802.2,23.6,38.1 
1443565875.9,286078800.8,23.6,37.6 
1443565896.0,286078798.7,23.6,37.6 
1443565915.2,286078802.6,23.6,37.6 
1443565935.3,286078797.2,23.6,38.1 
1443565955.5,286078800.2,23.6,38.1 
1443565975.6,286078801.2,23.6,38.1 
1443565995.7,286078801.0,23.6,38.1 
1443566015.8,286078799.2,23.6,38.1 
1443566036.0,286078801.4,23.6,38.1 
1443566056.1,286078797.1,23.6,37.6 
1443566075.3,286078800.8,23.6,38.1 
1443566095.4,286078803.0,23.6,38.1 
1443566115.6,286078797.8,23.6,38.1 
1443566135.7,286078799.5,23.6,38.1 
1443566155.8,286078801.2,23.6,38.1 
1443566176.0,286078798.7,23.6,37.6 
1443566196.1,286078800.6,23.6,38.1 
1443566215.3,286078800.3,23.6,37.6 
1443566235.4,286078800.9,23.6,38.1 
1443566255.6,286078799.0,23.6,38.1 
1443566275.7,286078800.9,23.6,37.6 
1443566295.8,286078798.9,23.6,37.6 
1443566316.0,286078798.6,23.6,38.1 
1443566336.1,286078800.0,23.6,37.6 
1443566355.3,286078802.5,23.6,37.6 
1443566375.4,286078798.6,23.6,37.6 
1443566395.6,286078801.2,23.6,37.6 
1443566415.7,286078799.0,23.6,37.6 
1443566435.8,286078800.4,23.6,37.6 
1443566455.9,286078800.1,23.6,37.6 
1443566476.1,286078802.8,23.6,37.6 
1443566495.3,286078801.1,23.6,37.6 
1443566515.4,286078796.8,23.6,38.1 
1443566535.5,286078800.5,23.6,38.1 
1443566555.6,286078802.5,23.6,38.1 
1443566575.8,286078798.9,23.6,37.6 
1443566595.9,286078798.5,23.6,38.1 
1443566616.0,286078800.0,23.6,38.1 
1443566635.2,286078800.5,23.6,38.1 
1443566655.4,286078800.7,23.6,38.1 
1443566675.5,286078800.8,23.6,38.1 
1443566695.6,286078801.5,23.6,38.1 
1443566715.7,286078797.5,23.6,37.6 
1443566735.9,286078800.3,23.6,37.6 
1443566756.0,286078800.2,23.6,37.6 
1443566775.2,286078800.7,23.6,38.1 
1443566795.3,286078799.1,23.6,37.6 
1443566815.5,286078801.2,23.6,37.6 
1443566835.6,286078801.5,23.6,37.6 
1443566855.7,286078799.5,23.6,38.1 
1443566875.8,286078796.8,23.6,37.6 
1443566896.0,286078800.2,23.6,38.1 
1443566916.1,286078802.8,23.6,38.1 
1443566935.3,286078799.0,23.6,38.1 
1443566955.4,286078801.4,23.6,38.1 
1443566975.6,286078799.1,23.6,38.1 
1443566995.7,286078798.6,23.6,38.1 
1443567015.8,286078800.9,23.6,38.1 
1443567035.9,286078798.7,23.6,37.6 
1443567056.1,286078800.6,23.6,38.1 
1443567075.3,286078800.1,23.6,38.1 
1443567095.4,286078800.7,23.6,37.6 
1443567115.5,286078798.9,23.6,38.1 
1443567135.7,286078800.6,23.6,37.6 
1443567155.8,286078803.0,23.6,37.6 
1443567175.9,286078799.3,23.6,38.1 
1443567196.0,286078798.6,23.6,37.6 
1443567215.2,286078802.6,23.6,37.6 
1443567235.4,286078796.8,23.6,37.6 
1443567255.5,286078800.2,23.6,38.1 
1443567275.6,286078800.2,23.6,37.6 
1443567295.7,286078800.7,23.6,37.6 
1443567315.9,286078800.7,23.6,37.6 
1443567336.0,286078800.4,23.6,37.6 
1443567355.2,286078801.2,23.6,38.1 
1443567375.4,286078799.2,23.6,38.1 
1443567395.5,286078801.1,23.6,37.6 
1443567415.6,286078798.0,23.6,37.6 
1443567435.7,286078800.4,23.6,37.6 
1443567455.9,286078800.5,23.6,37.6 
1443567476.0,286078798.4,23.6,37.6 
1443567496.1,286078801.0,23.6,37.6 
1443567515.3,286078798.5,23.6,38.1 
1443567535.4,286078802.2,23.6,38.1 
1443567555.6,286078799.2,23.6,38.1 
1443567575.7,286078801.1,23.6,38.1 
1443567595.8,286078799.6,23.6,38.1 
