# file name; noise; peak f.; mag.; duration
20150929020001522_OBSJAROMER-R2_met.fits;0.113554;10605.5;0.265498;0.170667
20150929020005960_OBSJAROMER-R2_met.fits;0.372056;10599.6;0.860443;0.170667
20150929020020637_OBSJAROMER-R2_met.fits;0.128869;10612.8;0.313835;0.170667
20150929020125832_OBSJAROMER-R2_met.fits;0.186054;10587.9;0.463863;0.341333
20150929020033266_OBSJAROMER-R2_snap.fits;0.203405;10621.6;0.131922;0
20150929020145970_OBSJAROMER-R2_met.fits;0.304054;10571.8;1.19765;0.170667
20150929020216008_OBSJAROMER-R2_met.fits;0.288846;10647.9;0.611511;0.170667
20150929020223858_OBSJAROMER-R2_met.fits;0.141733;10604;0.412334;0.170667
20150929020133341_OBSJAROMER-R2_snap.fits;0.142971;10551.3;0.121565;0
20150929020233416_OBSJAROMER-R2_snap.fits;0.141682;10587.9;0.110061;0
20150929020333490_OBSJAROMER-R2_snap.fits;0.177807;10595.2;0.154367;0
20150929020525960_OBSJAROMER-R2_met.fits;0.236272;10564.5;0.82986;0.170667
20150929020433565_OBSJAROMER-R2_snap.fits;0.148045;10567.4;0.129055;0
20150929020615965_OBSJAROMER-R2_met.fits;0.260577;10617.2;0.905605;0.170667
20150929020533640_OBSJAROMER-R2_snap.fits;0.104459;10601.1;0.126389;0
20150929020633714_OBSJAROMER-R2_snap.fits;0.161044;10601.1;0.156935;0
20150929020805874_OBSJAROMER-R2_met.fits;0.255017;10599.6;0.702279;0.341333
20150929020818162_OBSJAROMER-R2_met.fits;0.156815;10604;0.445146;0.341333
20150929020733789_OBSJAROMER-R2_snap.fits;0.141505;10599.6;0.135442;0
20150929020915848_OBSJAROMER-R2_met.fits;0.165848;10549.8;0.373252;0.341333
20150929020833864_OBSJAROMER-R2_snap.fits;0.160357;10604;0.134318;0
20150929020951346_OBSJAROMER-R2_met.fits;0.1035;10598.1;0.219232;0.170667
20150929020955954_OBSJAROMER-R2_met.fits;0.200411;10580.6;0.566123;0.170667
20150929021001586_OBSJAROMER-R2_met.fits;0.153634;10637.7;0.31647;0.170667
20150929020933938_OBSJAROMER-R2_snap.fits;0.14161;10565.9;0.146706;0
20150929021105928_OBSJAROMER-R2_met.fits;0.28312;10630.4;0.917919;0.341333
20150929021034013_OBSJAROMER-R2_snap.fits;0.178983;10557.1;0.12248;0
20150929021225970_OBSJAROMER-R2_met.fits;0.273438;10633.3;0.942077;0.170667
20150929021134088_OBSJAROMER-R2_snap.fits;0.131028;10576.2;0.128523;0
20150929021255837_OBSJAROMER-R2_met.fits;0.162495;10598.1;0.493821;0.341333
20150929021306077_OBSJAROMER-R2_met.fits;0.362075;10595.2;0.769576;0.170667
20150929021234162_OBSJAROMER-R2_snap.fits;0.23468;10570.3;0.145223;0
20150929021334237_OBSJAROMER-R2_snap.fits;0.121168;10576.2;0.1284;0
20150929021515954_OBSJAROMER-R2_met.fits;0.324226;10630.4;0.984441;0.341333
20150929021434312_OBSJAROMER-R2_snap.fits;0.154563;10599.6;0.12648;0
20150929021546504_OBSJAROMER-R2_met.fits;0.172159;10598.1;0.501398;0.170667
20150929021554184_OBSJAROMER-R2_met.fits;0.121182;10606.9;0.416659;0.170667
20150929021625928_OBSJAROMER-R2_met.fits;0.61416;10618.7;1.23592;0.341333
20150929021534386_OBSJAROMER-R2_snap.fits;0.150535;10606.9;0.171528;0
20150929021634461_OBSJAROMER-R2_snap.fits;0.143794;10620.1;0.126841;0
20150929021741704_OBSJAROMER-R2_met.fits;0.161985;10585;0.346779;0.170667
20150929021745970_OBSJAROMER-R2_met.fits;0.453827;10577.6;0.918244;0.341333
20150929021734536_OBSJAROMER-R2_snap.fits;0.143391;10608.4;0.158301;0
20150929021835976_OBSJAROMER-R2_met.fits;0.189961;10570.3;1.14806;0.341333
20150929021845874_OBSJAROMER-R2_met.fits;0.253985;10601.1;0.575229;0.341333
20150929021925981_OBSJAROMER-R2_met.fits;0.256922;10645;0.985955;0.170667
20150929021834610_OBSJAROMER-R2_snap.fits;0.130381;10563;0.15598;0
20150929021953800_OBSJAROMER-R2_met.fits;0.0705564;10601.1;0.203558;0.170667
20150929021955848_OBSJAROMER-R2_met.fits;0.160205;10621.6;0.330531;0.341333
20150929021934685_OBSJAROMER-R2_snap.fits;0.143015;10574.7;0.18155;0
20150929022034760_OBSJAROMER-R2_snap.fits;0.136278;10599.6;0.127088;0
20150929022201629_OBSJAROMER-R2_met.fits;0.101836;10615.7;0.263671;0.170667
20150929022217842_OBSJAROMER-R2_met.fits;0.0942147;10647.9;0.225959;0.170667
20150929022134834_OBSJAROMER-R2_snap.fits;0.145078;10560.1;0.159882;0
20150929022241736_OBSJAROMER-R2_met.fits;0.122232;10590.8;0.292936;0.170667
20150929022234909_OBSJAROMER-R2_snap.fits;0.115834;10552.7;0.163243;0
20150929022334984_OBSJAROMER-R2_snap.fits;0.179979;10601.1;0.151114;0
20150929022525917_OBSJAROMER-R2_met.fits;0.521776;10601.1;1.04896;0.170667
20150929022435058_OBSJAROMER-R2_snap.fits;0.149923;10628.9;0.152585;0
20150929022615922_OBSJAROMER-R2_met.fits;0.297357;10642.1;0.98653;0.341333
20150929022625821_OBSJAROMER-R2_met.fits;0.140807;10568.8;0.333336;0.341333
20150929022535133_OBSJAROMER-R2_snap.fits;0.129893;10592.3;0.14243;0
20150929022641522_OBSJAROMER-R2_met.fits;0.177084;10601.1;0.376476;0.170667
20150929022635208_OBSJAROMER-R2_snap.fits;0.174387;10601.1;0.146384;0
20150929022745864_OBSJAROMER-R2_met.fits;0.401683;10608.4;0.806623;0.170667
20150929022735282_OBSJAROMER-R2_snap.fits;0.115194;10599.6;0.154749;0
20150929022905906_OBSJAROMER-R2_met.fits;0.210484;10604;0.43637;0.341333
20150929022915976_OBSJAROMER-R2_met.fits;0.606622;10631.8;1.3656;0.170667
20150929022835357_OBSJAROMER-R2_snap.fits;0.0986026;10599.6;0.12603;0
20150929023015880_OBSJAROMER-R2_met.fits;0.240809;10599.6;0.549199;0.341333
20150929023025949_OBSJAROMER-R2_met.fits;0.451628;10560.1;1.11787;0.341333
20150929022935432_OBSJAROMER-R2_snap.fits;0.125272;10583.5;0.17365;0
20150929023045917_OBSJAROMER-R2_met.fits;0.207563;10626;0.789059;0.341333
20150929023115954_OBSJAROMER-R2_met.fits;0.310629;10623;0.951229;0.170667
20150929023035506_OBSJAROMER-R2_snap.fits;0.130669;10637.7;0.149451;0
20150929023215858_OBSJAROMER-R2_met.fits;0.186668;10599.6;0.56742;0.341333
20150929023135581_OBSJAROMER-R2_snap.fits;0.166753;10599.6;0.163384;0
20150929023245896_OBSJAROMER-R2_met.fits;0.239963;10599.6;0.683965;0.341333
20150929023235656_OBSJAROMER-R2_snap.fits;0.135115;10643.6;0.110496;0
20150929023415837_OBSJAROMER-R2_met.fits;0.161047;10601.1;0.499435;0.341333
20150929023335730_OBSJAROMER-R2_snap.fits;0.129132;10593.8;0.17428;0
20150929023435805_OBSJAROMER-R2_snap.fits;0.151004;10599.6;0.119478;0
20150929023605917_OBSJAROMER-R2_met.fits;0.342458;10582;0.977547;0.341333
20150929023535880_OBSJAROMER-R2_snap.fits;0.123988;10633.3;0.118292;0
20150929023725960_OBSJAROMER-R2_met.fits;0.514631;10640.6;1.36451;0.341333
20150929023635954_OBSJAROMER-R2_snap.fits;0.170189;10557.1;0.15203;0
20150929023736029_OBSJAROMER-R2_snap.fits;0.171814;10601.1;0.11163;0
20150929023905970_OBSJAROMER-R2_met.fits;0.238812;10630.4;1.15659;0.170667
20150929023925938_OBSJAROMER-R2_met.fits;0.232496;10568.8;0.831593;0.170667
20150929023836104_OBSJAROMER-R2_snap.fits;0.14021;10599.6;0.101048;0
20150929024002120_OBSJAROMER-R2_met.fits;0.14633;10599.6;0.338497;0.170667
20150929024008434_OBSJAROMER-R2_met.fits;0.10365;10580.6;0.210016;0.170667
20150929023936178_OBSJAROMER-R2_snap.fits;0.191463;10601.1;0.195075;0
20150929024035912_OBSJAROMER-R2_met.fits;0.553198;10601.1;1.12608;0.341333
20150929024036253_OBSJAROMER-R2_snap.fits;0.149608;10599.6;0.116145;0
20150929024155954_OBSJAROMER-R2_met.fits;0.265271;10606.9;0.912596;0.170667
20150929024205512_OBSJAROMER-R2_met.fits;0.132131;10587.9;0.283521;0.682667
20150929024215922_OBSJAROMER-R2_met.fits;0.461484;10558.6;1.1006;0.341333
20150929024136328_OBSJAROMER-R2_snap.fits;0.157009;10565.9;0.159288;0
20150929024255858_OBSJAROMER-R2_met.fits;0.160637;10601.1;0.608431;0.341333
20150929024315997_OBSJAROMER-R2_met.fits;0.495687;10599.6;1.12462;0.170667
20150929024236402_OBSJAROMER-R2_snap.fits;0.175357;10601.1;0.150599;0
20150929024336477_OBSJAROMER-R2_snap.fits;0.17405;10587.9;0.140246;0
20150929024436552_OBSJAROMER-R2_snap.fits;0.146773;10599.6;0.117341;0
20150929024536626_OBSJAROMER-R2_snap.fits;0.139408;10599.6;0.205389;0
20150929024703837_OBSJAROMER-R2_met.fits;0.100951;10601.1;0.218818;0.170667
20150929024715954_OBSJAROMER-R2_met.fits;0.618602;10620.1;1.34614;0.170667
20150929024636701_OBSJAROMER-R2_snap.fits;0.131466;10633.3;0.121169;0
20150929024815858_OBSJAROMER-R2_met.fits;0.149781;10606.9;0.553114;0.341333
20150929024736776_OBSJAROMER-R2_snap.fits;0.188483;10583.5;0.134167;0
20150929024915933_OBSJAROMER-R2_met.fits;0.473275;10576.2;1.20096;0.341333
20150929024836850_OBSJAROMER-R2_snap.fits;0.150916;10621.6;0.116755;0
20150929024955869_OBSJAROMER-R2_met.fits;0.163077;10568.8;0.577236;0.341333
20150929025016008_OBSJAROMER-R2_met.fits;0.224288;10589.4;0.845381;0.170667
20150929024936925_OBSJAROMER-R2_snap.fits;0.126003;10586.4;0.147365;0
20150929025125810_OBSJAROMER-R2_met.fits;0.124431;10609.9;0.280336;0.341333
20150929025037000_OBSJAROMER-R2_snap.fits;0.158922;10621.6;0.147631;0
20150929025205917_OBSJAROMER-R2_met.fits;0.188292;10601.1;0.894039;0.341333
20150929025137074_OBSJAROMER-R2_snap.fits;0.135609;10599.6;0.16912;0
20150929025315890_OBSJAROMER-R2_met.fits;0.292119;10602.5;0.862724;0.341333
20150929025237149_OBSJAROMER-R2_snap.fits;0.164772;10599.6;0.14609;0
20150929025336029_OBSJAROMER-R2_met.fits;0.360315;10601.1;0.730354;0.170667
20150929025421597_OBSJAROMER-R2_met.fits;0.163721;10609.9;0.561327;0.341333
20150929025337224_OBSJAROMER-R2_snap.fits;0.171974;10647.9;0.127798;0
20150929025435933_OBSJAROMER-R2_met.fits;0.185857;10647.9;0.756293;0.341333
20150929025441053_OBSJAROMER-R2_met.fits;0.17049;10609.9;0.734192;0.170667
20150929025446856_OBSJAROMER-R2_met.fits;0.100608;10561.5;0.203272;0.170667
20150929025437298_OBSJAROMER-R2_snap.fits;0.160531;10645;0.327456;0
20150929025535837_OBSJAROMER-R2_met.fits;0.160531;10645;0.327456;2.048
20150929025633693_OBSJAROMER-R2_met.fits;0.158818;10611.3;0.555084;0.170667
20150929025537373_OBSJAROMER-R2_snap.fits;0.597643;10624.5;0.840562;0
20150929025641202_OBSJAROMER-R2_met.fits;0.155739;10621.6;0.401142;0.170667
20150929025655880_OBSJAROMER-R2_met.fits;0.184043;10604;0.758364;0.341333
20150929025715848_OBSJAROMER-R2_met.fits;0.218052;10623;0.5676;0.341333
20150929025721480_OBSJAROMER-R2_met.fits;0.14489;10604;0.303841;0.170667
20150929025637448_OBSJAROMER-R2_snap.fits;0.558502;10601.1;0.720074;0
20150929025805853_OBSJAROMER-R2_met.fits;0.155205;10571.8;0.482383;0.341333
20150929025737522_OBSJAROMER-R2_snap.fits;1.03214;10643.6;0.230389;0
20150929025910024_OBSJAROMER-R2_met.fits;0.130916;10595.2;0.446689;0.170667
20150929025921288_OBSJAROMER-R2_met.fits;0.147799;10601.1;0.335891;0.170667
20150929025837597_OBSJAROMER-R2_snap.fits;0.297819;10573.2;0.158514;0
20150929025937672_OBSJAROMER-R2_snap.fits;0.187115;10552.7;0.128344;0
