# file name; noise; peak f.; mag.; duration
20150929000116018_OBSJAROMER-R2_met.fits;0.332041;10647.9;0.774329;0.170667
20150929000024306_OBSJAROMER-R2_snap.fits;0.145726;10571.8;0.162451;0
20150929000125917_OBSJAROMER-R2_met.fits;0.301754;10628.9;0.89961;0.341333
20150929000134962_OBSJAROMER-R2_met.fits;0.0894565;10612.8;0.193312;0.170667
20150929000124381_OBSJAROMER-R2_snap.fits;0.193703;10554.2;0.165096;0
20150929000241864_OBSJAROMER-R2_met.fits;0.199809;10599.6;0.399655;0.170667
20150929000245960_OBSJAROMER-R2_met.fits;0.35943;10604;0.952377;0.341333
20150929000224456_OBSJAROMER-R2_snap.fits;0.140776;10599.6;0.151957;0
20150929000324530_OBSJAROMER-R2_snap.fits;0.121133;10573.2;0.142282;0
20150929000424605_OBSJAROMER-R2_snap.fits;0.169713;10643.6;0.150109;0
20150929000524680_OBSJAROMER-R2_snap.fits;0.148911;10568.8;0.159429;0
20150929000626973_OBSJAROMER-R2_met.fits;0.148628;10599.6;0.314457;0.170667
20150929000644381_OBSJAROMER-R2_met.fits;0.125367;10601.1;0.259857;0.170667
20150929000624754_OBSJAROMER-R2_snap.fits;0.194885;10643.6;0.112118;0
20150929000734216_OBSJAROMER-R2_met.fits;0.109521;10595.2;0.664781;0.170667
20150929000724829_OBSJAROMER-R2_snap.fits;0.123869;10598.1;0.144873;0
20150929000835997_OBSJAROMER-R2_met.fits;0.341021;10614.3;1.20963;0.170667
20150929000905864_OBSJAROMER-R2_met.fits;0.289657;10628.9;0.611652;0.170667
20150929000824904_OBSJAROMER-R2_snap.fits;0.199008;10599.6;0.112654;0
20150929001019250_OBSJAROMER-R2_met.fits;0.0880313;10601.1;0.227986;0.170667
20150929000924978_OBSJAROMER-R2_snap.fits;0.183706;10621.6;0.147633;0
20150929001025053_OBSJAROMER-R2_snap.fits;0.158891;10582;0.116196;0
20150929001205917_OBSJAROMER-R2_met.fits;0.18961;10601.1;0.908955;0.341333
20150929001125128_OBSJAROMER-R2_snap.fits;0.151964;10623;0.131454;0
20150929001235954_OBSJAROMER-R2_met.fits;0.164339;10620.1;0.658229;0.170667
20150929001245853_OBSJAROMER-R2_met.fits;0.155833;10636.2;0.420982;0.341333
20150929001301384_OBSJAROMER-R2_met.fits;0.120872;10615.7;0.354931;0.170667
20150929001225202_OBSJAROMER-R2_snap.fits;0.150073;10599.6;0.150734;0
20150929001325960_OBSJAROMER-R2_met.fits;0.382158;10615.7;0.841527;0.170667
20150929001325277_OBSJAROMER-R2_snap.fits;0.157099;10640.6;0.142085;0
20150929001426034_OBSJAROMER-R2_met.fits;0.282111;10593.8;0.64192;0.170667
20150929001445832_OBSJAROMER-R2_met.fits;0.143695;10599.6;0.297741;0.341333
20150929001514333_OBSJAROMER-R2_met.fits;0.202173;10620.1;0.414656;0.170667
20150929001425352_OBSJAROMER-R2_snap.fits;0.158833;10599.6;0.117907;0
20150929001541469_OBSJAROMER-R2_met.fits;0.151114;10587.9;0.335092;0.170667
20150929001555976_OBSJAROMER-R2_met.fits;0.217348;10615.7;0.794851;0.170667
20150929001525426_OBSJAROMER-R2_snap.fits;0.143946;10561.5;0.14108;0
20150929001702024_OBSJAROMER-R2_met.fits;0.112002;10599.6;0.247151;0.170667
20150929001625501_OBSJAROMER-R2_snap.fits;0.14602;10617.2;0.159088;0
20150929001725917_OBSJAROMER-R2_met.fits;0.304052;10590.8;0.863712;0.341333
20150929001735986_OBSJAROMER-R2_met.fits;0.324839;10608.4;0.730894;0.170667
20150929001805853_OBSJAROMER-R2_met.fits;0.157718;10595.2;0.378878;0.341333
20150929001725576_OBSJAROMER-R2_snap.fits;0.122533;10549.8;0.140218;0
20150929001845960_OBSJAROMER-R2_met.fits;0.392496;10576.2;1.18737;0.512
20150929001901832_OBSJAROMER-R2_met.fits;0.115319;10599.6;0.244306;0.170667
20150929001825650_OBSJAROMER-R2_snap.fits;0.150642;10646.5;0.137789;0
20150929001932210_OBSJAROMER-R2_met.fits;0.127356;10611.3;0.320477;0.170667
20150929001942109_OBSJAROMER-R2_met.fits;0.137758;10574.7;0.275786;0.170667
20150929001925725_OBSJAROMER-R2_snap.fits;0.157341;10601.1;0.107048;0
20150929002025970_OBSJAROMER-R2_met.fits;0.335093;10592.3;1.06087;0.170667
20150929002037746_OBSJAROMER-R2_met.fits;0.146215;10593.8;0.349004;0.170667
20150929002025800_OBSJAROMER-R2_snap.fits;0.134993;10585;0.134202;0
20150929002125874_OBSJAROMER-R2_snap.fits;0.164786;10645;0.137386;0
20150929002224925_OBSJAROMER-R2_met.fits;0.184651;10582;0.686061;0.341333
20150929002225949_OBSJAROMER-R2_snap.fits;0.211338;10602.5;0.123984;0
20150929002326877_OBSJAROMER-R2_met.fits;0.212582;10601.1;0.684037;0.170667
20150929002326024_OBSJAROMER-R2_snap.fits;0.140049;10563;0.13239;0
20150929002515933_OBSJAROMER-R2_met.fits;0.314988;10590.8;0.660396;1.536
20150929002426098_OBSJAROMER-R2_snap.fits;0.132542;10602.5;0.144486;0
20150929002621981_OBSJAROMER-R2_met.fits;0.125339;10611.3;0.275981;0.170667
20150929002526173_OBSJAROMER-R2_snap.fits;0.157827;10601.1;0.113915;0
20150929002626248_OBSJAROMER-R2_snap.fits;0.163021;10599.6;0.153208;0
20150929002726322_OBSJAROMER-R2_snap.fits;0.19779;10599.6;0.141708;0
20150929002826397_OBSJAROMER-R2_snap.fits;0.186443;10551.3;0.137671;0
20150929002926472_OBSJAROMER-R2_snap.fits;0.170794;10601.1;0.148886;0
20150929003055901_OBSJAROMER-R2_met.fits;0.31324;10599.6;0.884629;0.341333
20150929003115869_OBSJAROMER-R2_met.fits;0.182354;10640.6;0.373166;0.341333
20150929003026546_OBSJAROMER-R2_snap.fits;0.143487;10577.6;0.137169;0
20150929003135837_OBSJAROMER-R2_met.fits;0.121062;10563;0.276775;0.341333
20150929003205874_OBSJAROMER-R2_met.fits;0.187887;10593.8;0.454809;0.341333
20150929003215944_OBSJAROMER-R2_met.fits;0.414872;10565.9;1.01409;0.341333
20150929003126621_OBSJAROMER-R2_snap.fits;0.173858;10549.8;0.156654;0
20150929003226696_OBSJAROMER-R2_snap.fits;0.142859;10599.6;0.112683;0
20150929003326770_OBSJAROMER-R2_snap.fits;0.139644;10599.6;0.141452;0
20150929003445960_OBSJAROMER-R2_met.fits;0.263943;10604;0.977452;0.341333
20150929003426845_OBSJAROMER-R2_snap.fits;0.158688;10601.1;0.150858;0
20150929003525896_OBSJAROMER-R2_met.fits;0.141283;10599.6;0.667192;0.341333
20150929003545864_OBSJAROMER-R2_met.fits;0.305342;10574.7;0.685917;0.341333
20150929003526920_OBSJAROMER-R2_snap.fits;0.13042;10599.6;0.139808;0
20150929003625970_OBSJAROMER-R2_met.fits;0.194393;10647.9;0.936129;0.170667
20150929003626994_OBSJAROMER-R2_snap.fits;0.144438;10599.6;0.120492;0
20150929003745842_OBSJAROMER-R2_met.fits;0.127446;10599.6;0.360549;0.341333
20150929003755912_OBSJAROMER-R2_met.fits;0.162431;10599.6;0.687195;0.341333
20150929003727069_OBSJAROMER-R2_snap.fits;0.170891;10576.2;0.15253;0
20150929003901277_OBSJAROMER-R2_met.fits;0.156276;10601.1;0.336643;0.170667
20150929003827144_OBSJAROMER-R2_snap.fits;0.141666;10599.6;0.105913;0
20150929003935581_OBSJAROMER-R2_met.fits;0.0819904;10599.6;0.176878;0.170667
20150929003927218_OBSJAROMER-R2_snap.fits;0.175579;10599.6;0.140232;0
20150929004045896_OBSJAROMER-R2_met.fits;0.198588;10599.6;0.592828;0.341333
20150929004105864_OBSJAROMER-R2_met.fits;0.200312;10636.2;0.462871;0.341333
20150929004115933_OBSJAROMER-R2_met.fits;0.176646;10605.5;0.844522;0.341333
20150929004027293_OBSJAROMER-R2_snap.fits;0.184742;10623;0.255818;0
20150929004126002_OBSJAROMER-R2_met.fits;0.36635;10590.8;0.854912;0.170667
20150929004201501_OBSJAROMER-R2_met.fits;0.127481;10614.3;0.278146;0.170667
20150929004205938_OBSJAROMER-R2_met.fits;0.135695;10599.6;0.854185;0.341333
20150929004127368_OBSJAROMER-R2_snap.fits;0.503115;10605.5;0.908548;0
20150929004228808_OBSJAROMER-R2_met.fits;0.147175;10599.6;0.294691;0.170667
20150929004305842_OBSJAROMER-R2_met.fits;0.187389;10565.9;0.419153;0.341333
20150929004227442_OBSJAROMER-R2_snap.fits;0.18913;10647.9;1.13635;0
20150929004325981_OBSJAROMER-R2_met.fits;0.18913;10647.9;1.13635;0.170667
20150929004345949_OBSJAROMER-R2_met.fits;0.164043;10618.7;0.917445;0.341333
20150929004327517_OBSJAROMER-R2_snap.fits;1.02741;10647.9;0.247499;0
20150929004518962_OBSJAROMER-R2_met.fits;0.135193;10640.6;0.273641;0.170667
20150929004523229_OBSJAROMER-R2_met.fits;0.0796552;10599.6;0.164148;0.170667
20150929004427592_OBSJAROMER-R2_snap.fits;0.511726;10647.9;0.632155;0
20150929004623986_OBSJAROMER-R2_met.fits;0.161801;10585;0.323617;0.170667
20150929004527666_OBSJAROMER-R2_snap.fits;0.141976;10633.3;0.122981;0
20150929004627741_OBSJAROMER-R2_snap.fits;0.192555;10549.8;0.139444;0
20150929004755976_OBSJAROMER-R2_met.fits;0.558839;10642.1;1.2665;0.341333
20150929004727816_OBSJAROMER-R2_snap.fits;0.132259;10636.2;0.131479;0
20150929004825842_OBSJAROMER-R2_met.fits;0.172679;10620.1;0.410083;0.341333
20150929004841373_OBSJAROMER-R2_met.fits;0.115226;10601.1;0.311308;0.170667
20150929004827890_OBSJAROMER-R2_snap.fits;0.165272;10549.8;0.139118;0
20150929004927965_OBSJAROMER-R2_snap.fits;0.169386;10599.6;0.199516;0
20150929005041181_OBSJAROMER-R2_met.fits;0.156794;10592.3;0.358837;0.170667
20150929005106952_OBSJAROMER-R2_met.fits;0.1422;10568.8;0.532778;0.682667
20150929005115997_OBSJAROMER-R2_met.fits;0.314196;10604;1.10127;0.170667
20150929005028040_OBSJAROMER-R2_snap.fits;0.155119;10590.8;0.125236;0
20150929005145864_OBSJAROMER-R2_met.fits;0.301977;10621.6;0.617134;0.170667
20150929005128114_OBSJAROMER-R2_snap.fits;0.148607;10590.8;0.12965;0
20150929005228189_OBSJAROMER-R2_snap.fits;0.166605;10579.1;0.121163;0
20150929005354546_OBSJAROMER-R2_met.fits;0.133081;10623;0.306086;1.87733
20150929005328264_OBSJAROMER-R2_snap.fits;0.0998186;10574.7;0.125258;0
20150929005428338_OBSJAROMER-R2_snap.fits;0.17678;10599.6;0.133518;0
20150929005541384_OBSJAROMER-R2_met.fits;0.195681;10605.5;0.426673;0.170667
20150929005605960_OBSJAROMER-R2_met.fits;0.349723;10614.3;0.802423;0.170667
20150929005610226_OBSJAROMER-R2_met.fits;0.0843322;10554.2;0.172437;0.170667
20150929005615858_OBSJAROMER-R2_met.fits;0.150418;10576.2;0.481364;0.341333
20150929005528413_OBSJAROMER-R2_snap.fits;0.129807;10590.8;0.131215;0
20150929005655965_OBSJAROMER-R2_met.fits;0.154559;10614.3;0.674838;0.170667
20150929005628488_OBSJAROMER-R2_snap.fits;0.131984;10601.1;0.173158;0
20150929005738461_OBSJAROMER-R2_met.fits;0.0834953;10586.4;0.170836;0.170667
20150929005745970_OBSJAROMER-R2_met.fits;0.312658;10585;0.884298;0.170667
20150929005800477_OBSJAROMER-R2_met.fits;0.124252;10599.6;0.25456;0.170667
20150929005811741_OBSJAROMER-R2_met.fits;0.0836894;10617.2;0.173114;0.170667
20150929005728562_OBSJAROMER-R2_snap.fits;0.172383;10551.3;0.166595;0
20150929005828637_OBSJAROMER-R2_snap.fits;0.156857;10615.7;0.174572;0
20150929005928712_OBSJAROMER-R2_snap.fits;0.127292;10587.9;0.13059;0
