#timestamp,LO_Frequency,Temp,Hum 
1443517215.6,286078797.5,23.6,39.6 
1443517235.8,286078798.4,23.6,39.6 
1443517255.9,286078800.1,23.6,39.6 
1443517276.0,286078798.7,22.9,39.6 
1443517295.2,286078801.6,23.6,39.6 
1443517315.4,286078803.1,23.6,39.6 
1443517335.5,286078798.9,23.6,39.6 
1443517355.6,286078798.6,23.6,39.6 
1443517375.8,286078803.1,23.6,39.6 
1443517395.9,286078796.8,23.6,39.6 
1443517416.0,286078801.8,23.6,39.6 
1443517435.2,286078799.3,23.6,39.6 
1443517455.4,286078800.1,23.6,39.6 
1443517475.5,286078799.1,23.6,39.6 
1443517495.6,286078801.3,22.9,39.6 
1443517515.7,286078799.7,22.9,39.6 
1443517535.9,286078796.9,22.9,39.6 
1443517556.0,286078802.3,23.6,39.6 
1443517575.2,286078800.2,22.9,39.6 
1443517595.3,286078797.3,22.9,39.6 
1443517615.5,286078804.0,23.6,39.6 
1443517635.6,286078799.3,23.6,39.6 
1443517655.7,286078798.5,22.9,39.6 
1443517675.8,286078801.4,22.9,39.6 
1443517696.0,286078798.4,22.9,39.6 
1443517716.1,286078802.1,22.9,39.6 
1443517735.3,286078801.1,22.9,39.6 
1443517755.4,286078801.2,22.9,39.6 
1443517775.6,286078800.8,23.6,39.6 
1443517795.7,286078803.0,23.6,39.6 
1443517815.8,286078798.1,22.9,39.6 
1443517835.9,286078798.1,23.6,39.6 
1443517856.1,286078800.7,22.9,39.6 
1443517875.3,286078798.4,22.9,39.6 
1443517895.4,286078802.9,22.9,39.6 
1443517915.5,286078799.2,23.6,39.6 
1443517935.7,286078800.9,23.6,39.6 
1443517955.8,286078799.9,23.6,39.6 
1443517975.9,286078799.8,22.9,39.6 
1443517996.0,286078799.2,23.6,39.6 
1443518015.2,286078798.9,22.9,39.6 
1443518035.4,286078801.0,22.9,39.6 
1443518055.5,286078801.3,22.9,39.6 
1443518075.6,286078797.0,22.9,39.6 
1443518095.7,286078803.8,22.9,39.6 
1443518115.9,286078799.3,22.9,39.6 
1443518136.0,286078798.6,23.6,39.6 
1443518155.2,286078804.4,23.6,39.6 
1443518175.3,286078796.8,22.9,39.6 
1443518195.5,286078801.3,23.6,39.6 
1443518215.6,286078799.6,23.6,39.6 
1443518235.7,286078803.1,22.9,39.6 
1443518255.8,286078802.7,23.6,39.6 
1443518276.0,286078799.1,23.6,39.6 
1443518296.1,286078801.4,23.6,39.6 
1443518315.3,286078799.0,23.6,39.6 
1443518335.4,286078797.5,23.6,39.6 
1443518355.6,286078797.2,23.6,39.6 
1443518375.7,286078801.2,23.6,39.6 
1443518395.8,286078799.3,23.6,39.6 
1443518416.0,286078801.5,23.6,39.6 
1443518436.1,286078795.2,23.6,39.6 
1443518455.3,286078807.2,23.6,39.6 
1443518475.4,286078798.6,23.6,39.1 
1443518495.6,286078799.8,23.6,39.1 
1443518515.7,286078799.7,23.6,39.6 
1443518535.8,286078802.7,23.6,39.6 
1443518555.9,286078797.9,23.6,39.6 
1443518576.1,286078799.4,23.6,39.6 
1443518595.3,286078797.2,23.6,39.6 
1443518615.4,286078806.3,23.6,39.1 
1443518635.5,286078798.2,23.6,39.6 
1443518655.7,286078796.8,23.6,39.6 
1443518675.8,286078800.8,23.6,39.1 
1443518695.9,286078799.0,23.6,39.1 
1443518716.0,286078798.9,23.6,39.1 
1443518735.3,286078798.7,23.6,39.1 
1443518755.4,286078800.4,23.6,39.1 
1443518775.5,286078801.2,23.6,39.1 
1443518795.6,286078799.7,23.6,39.1 
1443518815.8,286078799.5,23.6,39.1 
1443518835.9,286078799.3,23.6,39.1 
1443518856.0,286078799.4,22.9,39.1 
1443518875.2,286078801.5,22.9,39.1 
1443518895.4,286078799.6,22.9,39.6 
1443518915.5,286078799.7,22.9,39.6 
1443518935.6,286078799.4,22.9,39.6 
1443518955.7,286078798.8,22.9,39.6 
1443518975.9,286078807.9,22.9,39.1 
1443518996.0,286078795.8,22.9,39.1 
1443519015.2,286078802.9,22.9,39.1 
1443519035.3,286078795.6,22.9,39.6 
1443519055.5,286078804.6,23.6,39.6 
1443519075.6,286078799.5,23.6,39.1 
1443519095.7,286078797.0,22.9,39.6 
1443519115.8,286078800.2,22.9,39.6 
1443519136.0,286078797.5,22.9,39.6 
1443519156.1,286078800.1,22.9,39.6 
1443519175.3,286078800.5,22.9,39.6 
1443519195.4,286078802.1,22.9,39.6 
1443519215.6,286078801.1,22.9,39.6 
1443519235.7,286078797.1,22.9,39.6 
1443519255.8,286078801.4,22.9,39.6 
1443519275.9,286078801.2,22.9,39.6 
1443519296.1,286078797.0,22.9,39.6 
1443519315.3,286078802.9,22.9,39.6 
1443519335.4,286078796.9,22.9,39.6 
1443519355.6,286078798.8,22.9,39.6 
1443519375.7,286078802.1,22.9,39.6 
1443519395.8,286078802.5,22.9,39.6 
1443519416.0,286078800.7,22.9,39.6 
1443519436.1,286078803.1,22.9,39.6 
1443519455.3,286078798.4,23.6,39.6 
1443519475.4,286078801.2,23.6,39.6 
1443519495.6,286078798.6,23.6,39.6 
1443519515.7,286078801.3,23.6,39.6 
1443519535.8,286078796.8,23.6,39.6 
1443519555.9,286078806.0,22.9,39.6 
1443519576.1,286078795.9,22.9,39.6 
1443519595.3,286078802.4,22.9,39.6 
1443519615.4,286078797.9,23.6,39.6 
1443519635.5,286078799.2,22.9,39.1 
1443519655.7,286078798.8,22.9,39.6 
1443519675.8,286078800.8,22.9,39.6 
1443519695.9,286078800.6,22.9,39.6 
1443519716.0,286078801.0,22.9,39.6 
1443519735.3,286078800.7,22.9,39.6 
1443519755.4,286078803.1,22.9,39.6 
1443519775.5,286078795.9,23.6,39.6 
1443519795.6,286078799.8,22.9,39.6 
1443519815.8,286078799.4,22.9,39.1 
1443519835.9,286078797.3,22.9,39.6 
1443519856.0,286078802.9,22.9,39.1 
1443519875.2,286078797.3,22.9,39.6 
1443519895.4,286078799.8,22.9,39.6 
1443519915.5,286078799.5,22.9,39.6 
1443519935.6,286078801.5,22.9,39.6 
1443519955.7,286078799.3,22.9,39.6 
1443519975.9,286078798.6,22.9,39.6 
1443519996.0,286078800.4,22.9,39.6 
1443520016.1,286078801.3,22.9,39.6 
1443520035.3,286078798.9,22.9,39.6 
1443520055.5,286078800.9,22.9,39.6 
1443520075.6,286078798.4,22.9,39.6 
1443520095.7,286078800.2,22.9,39.1 
1443520115.8,286078800.5,22.9,39.6 
1443520136.0,286078801.1,22.9,39.1 
1443520156.1,286078799.0,22.9,39.6 
1443520175.3,286078800.2,22.9,39.6 
1443520195.4,286078799.9,22.9,39.6 
1443520215.5,286078799.8,22.9,39.6 
1443520235.7,286078799.4,22.9,39.6 
1443520255.8,286078798.6,22.9,39.6 
1443520275.9,286078801.6,22.9,39.6 
1443520296.0,286078798.8,22.9,39.6 
1443520315.3,286078801.2,22.9,39.6 
1443520335.4,286078801.4,22.9,39.6 
1443520355.5,286078797.3,22.9,39.6 
1443520375.6,286078800.7,22.9,39.6 
1443520395.8,286078801.3,22.9,39.6 
1443520415.9,286078800.4,22.9,39.6 
1443520436.0,286078803.0,22.9,39.6 
1443520455.3,286078799.5,22.9,39.6 
1443520475.4,286078798.3,22.9,39.6 
1443520495.5,286078798.0,22.9,39.6 
1443520515.6,286078798.8,22.9,39.6 
1443520535.8,286078800.1,22.9,39.6 
1443520555.9,286078802.1,22.9,39.6 
1443520576.0,286078801.2,22.9,39.6 
1443520595.4,286078801.1,22.9,39.6 
1443520615.5,286078799.4,22.9,39.6 
1443520635.6,286078799.7,22.9,39.6 
1443520655.7,286078796.9,22.9,39.6 
1443520675.9,286078800.4,22.9,39.6 
1443520696.0,286078802.8,22.9,39.6 
1443520716.1,286078797.4,22.9,39.6 
1443520735.3,286078800.0,22.9,39.6 
1443520755.5,286078802.7,22.9,39.6 
1443520775.6,286078798.1,22.9,39.6 
1443520795.7,286078804.2,22.9,39.6 
