# file name; noise; peak f.; mag.; duration
20150929080000072_OBSJAROMER-R2_snap.fits;0.166218;10611.3;0.153661;0
20150929080147080_OBSJAROMER-R2_met.fits;0.105929;10612.8;0.214292;0.170667
20150929080100146_OBSJAROMER-R2_snap.fits;0.122358;10583.5;0.120963;0
20150929080255858_OBSJAROMER-R2_met.fits;0.175528;10642.1;0.75599;0.341333
20150929080200221_OBSJAROMER-R2_snap.fits;0.141182;10599.6;0.185913;0
20150929080300296_OBSJAROMER-R2_snap.fits;0.192351;10618.7;0.117544;0
20150929080400370_OBSJAROMER-R2_snap.fits;0.176459;10585;0.127697;0
20150929080525874_OBSJAROMER-R2_met.fits;0.220765;10599.6;0.617952;0.341333
20150929080500445_OBSJAROMER-R2_snap.fits;0.248685;10647.9;0.102711;0
20150929080635848_OBSJAROMER-R2_met.fits;0.234789;10577.6;0.47855;0.341333
20150929080656669_OBSJAROMER-R2_met.fits;0.120177;10598.1;0.263821;0.170667
20150929080600520_OBSJAROMER-R2_snap.fits;0.13434;10627.4;0.168955;0
20150929080700594_OBSJAROMER-R2_snap.fits;0.120286;10617.2;0.143743;0
20150929080800669_OBSJAROMER-R2_snap.fits;0.175418;10577.6;0.19276;0
20150929080905864_OBSJAROMER-R2_met.fits;0.25783;10605.5;0.796628;0.341333
20150929080945800_OBSJAROMER-R2_met.fits;0.150461;10595.2;0.351831;0.341333
20150929080955869_OBSJAROMER-R2_met.fits;0.215599;10599.6;0.829538;0.341333
20150929080900744_OBSJAROMER-R2_snap.fits;0.147883;10633.3;0.137346;0
20150929081001672_OBSJAROMER-R2_met.fits;0.144433;10601.1;0.343387;0.170667
20150929081000818_OBSJAROMER-R2_snap.fits;0.168027;10576.2;0.16394;0
20150929081100893_OBSJAROMER-R2_snap.fits;0.155297;10560.1;0.157585;0
20150929081200968_OBSJAROMER-R2_snap.fits;0.131623;10595.2;0.112029;0
20150929081322034_OBSJAROMER-R2_met.fits;0.122055;10571.8;0.291235;0.170667
20150929081345928_OBSJAROMER-R2_met.fits;0.363584;10573.2;0.762216;0.170667
20150929081355826_OBSJAROMER-R2_met.fits;0.294877;10599.6;0.669354;0.341333
20150929081301042_OBSJAROMER-R2_snap.fits;0.153009;10561.5;0.133161;0
20150929081401117_OBSJAROMER-R2_snap.fits;0.163207;10587.9;0.180648;0
20150929081523720_OBSJAROMER-R2_met.fits;0.108102;10643.6;0.22494;0.170667
20150929081545906_OBSJAROMER-R2_met.fits;0.187066;10605.5;0.566328;0.170667
20150929081555805_OBSJAROMER-R2_met.fits;0.172161;10599.6;0.430249;0.341333
20150929081501192_OBSJAROMER-R2_snap.fits;0.197368;10601.1;0.179568;0
20150929081601266_OBSJAROMER-R2_snap.fits;0.149836;10601.1;0.145179;0
20150929081725917_OBSJAROMER-R2_met.fits;0.174585;10624.5;1.01238;0.170667
20150929081701341_OBSJAROMER-R2_snap.fits;0.170229;10599.6;0.146042;0
20150929081840498_OBSJAROMER-R2_met.fits;0.114435;10598.1;0.242613;0.170667
20150929081801416_OBSJAROMER-R2_snap.fits;0.138172;10592.3;0.145863;0
20150929081901490_OBSJAROMER-R2_snap.fits;0.189873;10558.6;0.127154;0
20150929082009416_OBSJAROMER-R2_met.fits;0.149303;10604;0.597932;0.170667
20150929082025800_OBSJAROMER-R2_met.fits;0.208173;10564.5;0.429557;0.341333
20150929082028360_OBSJAROMER-R2_met.fits;0.109305;10601.1;0.223681;0.170667
20150929082001565_OBSJAROMER-R2_snap.fits;0.187172;10571.8;0.182911;0
20150929082101640_OBSJAROMER-R2_snap.fits;0.159623;10609.9;0.140123;0
20150929082201714_OBSJAROMER-R2_snap.fits;0.198072;10647.9;0.107413;0
20150929082325853_OBSJAROMER-R2_met.fits;0.444884;10573.2;0.917837;0.170667
20150929082345821_OBSJAROMER-R2_met.fits;0.180687;10579.1;0.555179;0.341333
20150929082301789_OBSJAROMER-R2_snap.fits;0.189823;10602.5;0.150456;0
20150929082401864_OBSJAROMER-R2_snap.fits;0.165502;10627.4;0.147454;0
20150929082501938_OBSJAROMER-R2_snap.fits;0.15332;10599.6;0.16726;0
20150929082635805_OBSJAROMER-R2_met.fits;0.198804;10573.2;0.53723;0.341333
20150929082602013_OBSJAROMER-R2_snap.fits;0.163422;10552.7;0.170051;0
20150929082701746_OBSJAROMER-R2_met.fits;0.141257;10608.4;0.283642;0.170667
20150929082702088_OBSJAROMER-R2_snap.fits;0.184588;10599.6;0.132902;0
20150929082815816_OBSJAROMER-R2_met.fits;0.167532;10599.6;0.377984;0.341333
20150929082825885_OBSJAROMER-R2_met.fits;0.43588;10623;1.14452;0.341333
20150929082802162_OBSJAROMER-R2_snap.fits;0.142349;10646.5;0.119422;0
20150929082902237_OBSJAROMER-R2_snap.fits;0.159625;10598.1;0.166236;0
20150929083031154_OBSJAROMER-R2_met.fits;0.113556;10595.2;0.227757;0.170667
20150929083002312_OBSJAROMER-R2_snap.fits;0.1269;10643.6;0.110781;0
20150929083145906_OBSJAROMER-R2_met.fits;0.187538;10576.2;1.02591;0.341333
20150929083102386_OBSJAROMER-R2_snap.fits;0.124226;10599.6;0.178362;0
20150929083214237_OBSJAROMER-R2_met.fits;0.133418;10599.6;0.296107;0.170667
20150929083202461_OBSJAROMER-R2_snap.fits;0.231068;10647.9;0.12332;0
20150929083355954_OBSJAROMER-R2_met.fits;0.170497;10628.9;1.01899;0.170667
20150929083302536_OBSJAROMER-R2_snap.fits;0.15191;10602.5;0.144872;0
20150929083421554_OBSJAROMER-R2_met.fits;0.151937;10601.1;0.390247;0.170667
20150929083402610_OBSJAROMER-R2_snap.fits;0.153579;10587.9;0.123175;0
20150929083502685_OBSJAROMER-R2_snap.fits;0.241792;10599.6;0.141769;0
20150929083602760_OBSJAROMER-R2_snap.fits;0.148601;10599.6;0.147956;0
20150929083701810_OBSJAROMER-R2_met.fits;0.142114;10637.7;0.317047;0.170667
20150929083702834_OBSJAROMER-R2_snap.fits;0.204976;10599.6;0.260316;0
20150929083802909_OBSJAROMER-R2_snap.fits;0.129004;10630.4;0.165575;0
20150929083902984_OBSJAROMER-R2_snap.fits;0.131029;10563;0.168387;0
20150929084041458_OBSJAROMER-R2_met.fits;0.164566;10601.1;0.341687;0.170667
20150929084003058_OBSJAROMER-R2_snap.fits;0.264041;10608.4;0.276166;0
20150929084121736_OBSJAROMER-R2_met.fits;0.159471;10608.4;0.342519;0.170667
20150929084103133_OBSJAROMER-R2_snap.fits;0.131652;10590.8;0.100953;0
20150929084205938_OBSJAROMER-R2_met.fits;0.171433;10554.2;0.964177;0.170667
20150929084221128_OBSJAROMER-R2_met.fits;0.182071;10590.8;0.410501;0.170667
20150929084203208_OBSJAROMER-R2_snap.fits;0.170616;10590.8;0.155146;0
20150929084301405_OBSJAROMER-R2_met.fits;0.197043;10599.6;0.412032;0.170667
20150929084303282_OBSJAROMER-R2_snap.fits;0.409263;10592.3;0.178374;0
20150929084414450_OBSJAROMER-R2_met.fits;0.120649;10601.1;0.303985;0.170667
20150929084403357_OBSJAROMER-R2_snap.fits;0.178966;10605.5;0.148765;0
20150929084515890_OBSJAROMER-R2_met.fits;0.246457;10598.1;0.851293;0.341333
20150929084503432_OBSJAROMER-R2_snap.fits;0.173176;10624.5;0.127805;0
20150929084614088_OBSJAROMER-R2_met.fits;0.161043;10606.9;0.393742;0.512
20150929084626034_OBSJAROMER-R2_met.fits;0.388771;10605.5;0.809465;0.170667
20150929084603506_OBSJAROMER-R2_snap.fits;0.320256;10561.5;0.34307;0
20150929084703581_OBSJAROMER-R2_snap.fits;0.151421;10601.1;0.143958;0
20150929084821576_OBSJAROMER-R2_met.fits;0.127329;10599.6;0.368332;0.170667
20150929084835912_OBSJAROMER-R2_met.fits;0.27382;10577.6;1.15183;0.341333
20150929084803656_OBSJAROMER-R2_snap.fits;0.14744;10606.9;0.168465;0
20150929084905778_OBSJAROMER-R2_met.fits;0.132818;10615.7;0.269425;0.341333
20150929084903730_OBSJAROMER-R2_snap.fits;0.124246;10599.6;0.132053;0
20150929085005853_OBSJAROMER-R2_met.fits;0.350812;10599.6;0.912457;0.341333
20150929085045789_OBSJAROMER-R2_met.fits;0.189679;10601.1;0.430842;0.341333
20150929085003805_OBSJAROMER-R2_snap.fits;0.145463;10617.2;0.13429;0
20150929085103880_OBSJAROMER-R2_snap.fits;0.213699;10561.5;0.103808;0
20150929085203954_OBSJAROMER-R2_snap.fits;0.134041;10599.6;0.182308;0
20150929085315805_OBSJAROMER-R2_met.fits;0.198406;10617.2;0.406715;0.170667
20150929085355912_OBSJAROMER-R2_met.fits;0.281579;10599.6;1.03803;0.341333
20150929085304029_OBSJAROMER-R2_snap.fits;0.233166;10567.4;0.140114;0
20150929085401544_OBSJAROMER-R2_met.fits;0.106389;10614.3;0.213295;0.170667
20150929085404104_OBSJAROMER-R2_snap.fits;0.160636;10596.7;0.124246;0
20150929085515954_OBSJAROMER-R2_met.fits;0.287199;10624.5;0.807314;0.170667
20150929085504178_OBSJAROMER-R2_snap.fits;0.130609;10602.5;0.210376;0
20150929085604253_OBSJAROMER-R2_snap.fits;0.181007;10609.9;0.113882;0
20150929085717981_OBSJAROMER-R2_met.fits;0.149426;10612.8;0.379975;0.512
20150929085704328_OBSJAROMER-R2_snap.fits;0.13577;10596.7;0.114805;0
20150929085804402_OBSJAROMER-R2_snap.fits;0.16857;10642.1;0.13529;0
20150929085904477_OBSJAROMER-R2_snap.fits;0.17797;10647.9;0.149559;0
