# file name; noise; peak f.; mag.; duration
20150929040024136_OBSJAROMER-R2_met.fits;0.105729;10599.6;0.245035;0.170667
20150929040035912_OBSJAROMER-R2_met.fits;0.537751;10646.5;1.19279;0.341333
20150929040042226_OBSJAROMER-R2_snap.fits;0.144944;10599.6;0.142495;0
20150929040142301_OBSJAROMER-R2_snap.fits;0.138089;10590.8;0.189413;0
20150929040241864_OBSJAROMER-R2_met.fits;0.188968;10601.1;0.404915;0.170667
20150929040242376_OBSJAROMER-R2_snap.fits;0.213068;10624.5;0.134079;0
20150929040342450_OBSJAROMER-R2_snap.fits;0.140384;10601.1;0.156282;0
20150929040455496_OBSJAROMER-R2_met.fits;0.154947;10599.6;0.492384;0.682667
20150929040521949_OBSJAROMER-R2_met.fits;0.118736;10593.8;0.242856;0.170667
20150929040525874_OBSJAROMER-R2_met.fits;0.267156;10639.2;0.821485;0.341333
20150929040442525_OBSJAROMER-R2_snap.fits;0.113806;10639.2;0.131728;0
20150929040542088_OBSJAROMER-R2_met.fits;0.141392;10628.9;0.311116;0.170667
20150929040542600_OBSJAROMER-R2_snap.fits;0.123043;10601.1;0.123216;0
20150929040717320_OBSJAROMER-R2_met.fits;0.0962797;10599.6;0.204444;0.170667
20150929040721757_OBSJAROMER-R2_met.fits;0.142202;10598.1;0.308934;0.170667
20150929040642674_OBSJAROMER-R2_snap.fits;0.152685;10599.6;0.111892;0
20150929040742749_OBSJAROMER-R2_snap.fits;0.187285;10601.1;0.256481;0
20150929040846066_OBSJAROMER-R2_met.fits;0.390821;10636.2;0.824058;0.170667
20150929040842824_OBSJAROMER-R2_snap.fits;0.144069;10549.8;0.169961;0
20150929040942898_OBSJAROMER-R2_snap.fits;0.167999;10645;0.166551;0
20150929041042973_OBSJAROMER-R2_snap.fits;0.16805;10601.1;0.182082;0
20150929041219058_OBSJAROMER-R2_met.fits;0.15264;10598.1;0.499456;2.56
20150929041143048_OBSJAROMER-R2_snap.fits;0.153336;10647.9;0.121781;0
20150929041313672_OBSJAROMER-R2_met.fits;0.165383;10589.4;0.39085;0.512
20150929041330056_OBSJAROMER-R2_met.fits;0.13079;10602.5;0.312947;0.170667
20150929041243122_OBSJAROMER-R2_snap.fits;0.167852;10599.6;0.142245;0
20150929041341490_OBSJAROMER-R2_met.fits;0.134775;10601.1;0.301463;0.170667
20150929041348317_OBSJAROMER-R2_met.fits;0.207915;10557.1;0.875665;0.170667
20150929041405896_OBSJAROMER-R2_met.fits;0.536964;10601.1;1.15604;0.341333
20150929041415965_OBSJAROMER-R2_met.fits;0.222801;10645;1.2043;0.170667
20150929041425864_OBSJAROMER-R2_met.fits;0.265923;10634.8;0.643;0.341333
20150929041343197_OBSJAROMER-R2_snap.fits;0.145535;10630.4;0.247636;0
20150929041441565_OBSJAROMER-R2_met.fits;0.104886;10633.3;0.274982;0.170667
20150929041535837_OBSJAROMER-R2_met.fits;0.255845;10601.1;0.570258;0.341333
20150929041443272_OBSJAROMER-R2_snap.fits;0.158209;10601.1;0.106576;0
20150929041543346_OBSJAROMER-R2_snap.fits;0.133973;10576.2;0.110054;0
20150929041643421_OBSJAROMER-R2_snap.fits;0.181142;10631.8;0.225944;0
20150929041755954_OBSJAROMER-R2_met.fits;0.571761;10630.4;1.33455;0.170667
20150929041743496_OBSJAROMER-R2_snap.fits;0.154774;10599.6;0.159911;0
20150929041915826_OBSJAROMER-R2_met.fits;0.254088;10623;0.534217;0.170667
20150929041922482_OBSJAROMER-R2_met.fits;0.190102;10587.9;0.952922;0.341333
20150929041843570_OBSJAROMER-R2_snap.fits;0.169025;10624.5;0.153106;0
20150929041941938_OBSJAROMER-R2_met.fits;0.15192;10624.5;0.318991;0.170667
20150929041943645_OBSJAROMER-R2_snap.fits;0.178241;10552.7;0.156696;0
20150929042051741_OBSJAROMER-R2_met.fits;0.141491;10601.1;0.35699;0.170667
20150929042043720_OBSJAROMER-R2_snap.fits;0.111071;10599.6;0.142832;0
20150929042143794_OBSJAROMER-R2_snap.fits;0.159099;10577.6;0.0997528;0
20150929042245917_OBSJAROMER-R2_met.fits;0.442491;10558.6;1.07152;0.341333
20150929042335922_OBSJAROMER-R2_met.fits;0.2073;10598.1;0.764455;0.341333
20150929042243869_OBSJAROMER-R2_snap.fits;0.183679;10599.6;0.127411;0
20150929042425928_OBSJAROMER-R2_met.fits;0.37901;10636.2;0.884172;0.341333
20150929042343944_OBSJAROMER-R2_snap.fits;0.118225;10561.5;0.121606;0
20150929042444018_OBSJAROMER-R2_snap.fits;0.167377;10599.6;0.132697;0
20150929042544093_OBSJAROMER-R2_snap.fits;0.177645;10599.6;0.160826;0
20150929042655944_OBSJAROMER-R2_met.fits;0.544738;10582;1.28961;0.341333
20150929042701917_OBSJAROMER-R2_met.fits;0.150265;10601.1;0.304603;0.170667
20150929042644168_OBSJAROMER-R2_snap.fits;0.110843;10601.1;0.136515;0
20150929042750898_OBSJAROMER-R2_met.fits;0.163552;10634.8;0.353383;0.341333
20150929042825885_OBSJAROMER-R2_met.fits;0.176924;10637.7;0.80144;0.341333
20150929042744242_OBSJAROMER-R2_snap.fits;0.127549;10555.7;0.125557;0
20150929042845853_OBSJAROMER-R2_met.fits;0.180626;10601.1;0.429117;0.341333
20150929042855922_OBSJAROMER-R2_met.fits;0.383996;10580.6;0.993199;0.341333
20150929042925960_OBSJAROMER-R2_met.fits;0.186443;10645;0.905648;0.170667
20150929042935858_OBSJAROMER-R2_met.fits;0.255809;10643.6;0.683146;0.341333
20150929042844317_OBSJAROMER-R2_snap.fits;0.15243;10567.4;0.134771;0
20150929043035933_OBSJAROMER-R2_met.fits;0.214828;10611.3;0.815171;0.341333
20150929042944392_OBSJAROMER-R2_snap.fits;0.15304;10601.1;0.117539;0
20150929043046002_OBSJAROMER-R2_met.fits;0.291308;10630.4;0.67557;0.170667
20150929043044466_OBSJAROMER-R2_snap.fits;0.157895;10555.7;0.132098;0
20150929043202120_OBSJAROMER-R2_met.fits;0.159245;10617.2;0.327511;0.170667
20150929043221234_OBSJAROMER-R2_met.fits;0.157625;10599.6;0.364917;0.170667
20150929043235912_OBSJAROMER-R2_met.fits;0.45002;10637.7;1.08941;0.341333
20150929043144541_OBSJAROMER-R2_snap.fits;0.172469;10571.8;0.16273;0
20150929043321650_OBSJAROMER-R2_met.fits;0.152366;10598.1;0.31925;0.170667
20150929043244616_OBSJAROMER-R2_snap.fits;0.155569;10599.6;0.128495;0
20150929043344690_OBSJAROMER-R2_snap.fits;0.182684;10592.3;0.154532;0
20150929043521458_OBSJAROMER-R2_met.fits;0.148968;10624.5;0.34019;0.170667
20150929043444765_OBSJAROMER-R2_snap.fits;0.131573;10595.2;0.110075;0
20150929043541597_OBSJAROMER-R2_met.fits;0.175027;10558.6;0.357222;0.170667
20150929043544328_OBSJAROMER-R2_met.fits;0.140528;10598.1;0.282587;0.170667
20150929043601394_OBSJAROMER-R2_met.fits;0.100943;10599.6;0.206784;0.170667
20150929043544840_OBSJAROMER-R2_snap.fits;0.11655;10601.1;0.154848;0
20150929043713416_OBSJAROMER-R2_met.fits;0.20029;10614.3;0.478603;0.341333
20150929043644914_OBSJAROMER-R2_snap.fits;0.168322;10647.9;0.122525;0
20150929043745842_OBSJAROMER-R2_met.fits;0.186139;10647.9;0.414996;0.341333
20150929043755912_OBSJAROMER-R2_met.fits;0.224195;10608.4;0.881673;0.341333
20150929043825949_OBSJAROMER-R2_met.fits;0.17433;10617.2;0.933933;0.170667
20150929043744989_OBSJAROMER-R2_snap.fits;0.131146;10599.6;0.156749;0
20150929043901960_OBSJAROMER-R2_met.fits;0.105662;10608.4;0.291392;0.170667
20150929043915954_OBSJAROMER-R2_met.fits;0.247672;10637.7;0.915151;0.170667
20150929043845064_OBSJAROMER-R2_snap.fits;0.146312;10627.4;0.112385;0
20150929043945138_OBSJAROMER-R2_snap.fits;0.201728;10563;0.137235;0
20150929044055965_OBSJAROMER-R2_met.fits;0.380631;10599.6;1.13252;0.170667
20150929044045213_OBSJAROMER-R2_snap.fits;0.20909;10560.1;0.157362;0
20150929044201330_OBSJAROMER-R2_met.fits;0.110161;10573.2;0.279975;0.170667
20150929044145288_OBSJAROMER-R2_snap.fits;0.13672;10598.1;0.132512;0
20150929044245874_OBSJAROMER-R2_met.fits;0.149656;10558.6;0.543877;0.341333
20150929044255944_OBSJAROMER-R2_met.fits;0.344764;10599.6;1.19952;0.170667
20150929044325298_OBSJAROMER-R2_met.fits;0.139046;10593.8;0.334323;0.170667
20150929044330760_OBSJAROMER-R2_met.fits;0.152292;10583.5;0.651355;0.170667
20150929044335880_OBSJAROMER-R2_met.fits;0.305483;10601.1;0.770116;0.341333
20150929044245362_OBSJAROMER-R2_snap.fits;0.153053;10586.4;0.140234;0
20150929044427762_OBSJAROMER-R2_met.fits;0.0855997;10598.1;0.182121;0.170667
20150929044345437_OBSJAROMER-R2_snap.fits;0.172397;10599.6;0.128351;0
20150929044531762_OBSJAROMER-R2_met.fits;0.145992;10592.3;0.325319;0.170667
20150929044541832_OBSJAROMER-R2_met.fits;0.155758;10599.6;0.339276;0.170667
20150929044445512_OBSJAROMER-R2_snap.fits;0.153203;10606.9;0.137916;0
20150929044545586_OBSJAROMER-R2_snap.fits;0.129668;10623;0.119788;0
20150929044715357_OBSJAROMER-R2_met.fits;0.0736514;10606.9;0.159358;0.170667
20150929044645661_OBSJAROMER-R2_snap.fits;0.169003;10604;0.213081;0
20150929044805874_OBSJAROMER-R2_met.fits;0.149629;10647.9;0.687099;0.341333
20150929044745736_OBSJAROMER-R2_snap.fits;0.128067;10624.5;0.116407;0
20150929044905949_OBSJAROMER-R2_met.fits;0.268893;10630.4;0.673782;0.170667
20150929044845810_OBSJAROMER-R2_snap.fits;0.179561;10601.1;0.132868;0
20150929045001586_OBSJAROMER-R2_met.fits;0.175371;10596.7;0.363921;0.170667
20150929045041864_OBSJAROMER-R2_met.fits;0.123752;10621.6;0.33938;0.170667
20150929044945885_OBSJAROMER-R2_snap.fits;0.161569;10614.3;0.096098;0
20150929045105928_OBSJAROMER-R2_met.fits;0.366227;10601.1;1.1742;0.341333
20150929045045960_OBSJAROMER-R2_snap.fits;0.199054;10624.5;0.113943;0
20150929045146034_OBSJAROMER-R2_snap.fits;0.151857;10564.5;0.11929;0
20150929045302322_OBSJAROMER-R2_met.fits;0.145128;10599.6;0.304509;0.341333
20150929045315805_OBSJAROMER-R2_met.fits;0.135149;10617.2;0.354791;0.341333
20150929045321949_OBSJAROMER-R2_met.fits;0.171544;10558.6;0.364204;0.170667
20150929045342088_OBSJAROMER-R2_met.fits;0.166309;10618.7;0.35574;0.170667
20150929045246109_OBSJAROMER-R2_snap.fits;0.200304;10574.7;0.156208;0
20150929045356082_OBSJAROMER-R2_met.fits;0.208091;10609.9;0.425725;0.170667
20150929045346184_OBSJAROMER-R2_snap.fits;0.146467;10585;0.174599;0
20150929045455304_OBSJAROMER-R2_met.fits;0.188143;10599.6;0.38116;0.170667
20150929045446258_OBSJAROMER-R2_snap.fits;0.150609;10574.7;0.141644;0
20150929045545992_OBSJAROMER-R2_met.fits;0.406716;10647.9;1.00786;0.170667
20150929045546333_OBSJAROMER-R2_snap.fits;0.111094;10582;0.144826;0
20150929045735901_OBSJAROMER-R2_met.fits;0.165215;10570.3;0.755402;0.341333
20150929045646408_OBSJAROMER-R2_snap.fits;0.136993;10601.1;0.133138;0
20150929045745970_OBSJAROMER-R2_met.fits;0.146836;10645;1.12992;0.170667
20150929045746482_OBSJAROMER-R2_snap.fits;0.201989;10586.4;0.114434;0
20150929045914376_OBSJAROMER-R2_met.fits;0.132004;10605.5;0.391175;1.87733
20150929045935880_OBSJAROMER-R2_met.fits;0.404435;10585;0.841143;0.341333
20150929045846557_OBSJAROMER-R2_snap.fits;0.143367;10637.7;0.133209;0
20150929045946632_OBSJAROMER-R2_snap.fits;0.168173;10599.6;0.144906;0
