# file name; noise; peak f.; mag.; duration
20150929130055922_OBSJAROMER-R2_met.fits;0.203539;10602.5;0.882086;0.170667
20150929130022472_OBSJAROMER-R2_snap.fits;0.147414;10624.5;0.120969;0
20150929130135858_OBSJAROMER-R2_met.fits;0.310094;10631.8;1.03228;0.341333
20150929130215965_OBSJAROMER-R2_met.fits;0.316497;10636.2;0.705331;0.170667
20150929130122546_OBSJAROMER-R2_snap.fits;0.150599;10557.1;0.107104;0
20150929130246856_OBSJAROMER-R2_met.fits;0.108102;10614.3;0.219602;0.170667
20150929130222621_OBSJAROMER-R2_snap.fits;0.125626;10634.8;0.134214;0
20150929130322696_OBSJAROMER-R2_snap.fits;0.0985113;10599.6;0.143251;0
20150929130517896_OBSJAROMER-R2_met.fits;0.0709086;10592.3;0.162878;0.170667
20150929130422770_OBSJAROMER-R2_snap.fits;0.199628;10618.7;0.193128;0
20150929130605853_OBSJAROMER-R2_met.fits;0.22701;10601.1;0.969969;0.341333
20150929130522845_OBSJAROMER-R2_snap.fits;0.114078;10580.6;0.141931;0
20150929130622920_OBSJAROMER-R2_snap.fits;0.150514;10592.3;0.151006;0
20150929130722994_OBSJAROMER-R2_snap.fits;0.149252;10561.5;0.20887;0
20150929130908125_OBSJAROMER-R2_met.fits;0.119635;10595.2;0.431283;0.170667
20150929130823069_OBSJAROMER-R2_snap.fits;0.130339;10601.1;0.106774;0
20150929131006664_OBSJAROMER-R2_met.fits;0.0832623;10636.2;0.17291;0.170667
20150929130923144_OBSJAROMER-R2_snap.fits;0.139915;10605.5;0.147857;0
20150929131119880_OBSJAROMER-R2_met.fits;0.095587;10551.3;0.192426;0.170667
20150929131023218_OBSJAROMER-R2_snap.fits;0.209859;10564.5;0.173934;0
20150929131125853_OBSJAROMER-R2_met.fits;0.562994;10615.7;1.1517;0.341333
20150929131145821_OBSJAROMER-R2_met.fits;0.260233;10636.2;0.862472;0.341333
20150929131155890_OBSJAROMER-R2_met.fits;0.502263;10567.4;1.15836;0.341333
20150929131123293_OBSJAROMER-R2_snap.fits;0.113292;10601.1;0.125701;0
20150929131305864_OBSJAROMER-R2_met.fits;0.164227;10637.7;0.865147;0.341333
20150929131223368_OBSJAROMER-R2_snap.fits;0.156064;10647.9;0.182165;0
20150929131355869_OBSJAROMER-R2_met.fits;0.554097;10615.7;1.26168;0.341333
20150929131323442_OBSJAROMER-R2_snap.fits;0.196279;10601.1;0.154348;0
20150929131423517_OBSJAROMER-R2_snap.fits;0.210339;10599.6;0.120342;0
20150929131523592_OBSJAROMER-R2_snap.fits;0.165683;10599.6;0.126514;0
20150929131705821_OBSJAROMER-R2_met.fits;0.436111;10599.6;0.911982;0.170667
20150929131718962_OBSJAROMER-R2_met.fits;0.165992;10601.1;0.33349;0.170667
20150929131623666_OBSJAROMER-R2_snap.fits;0.136423;10647.9;0.144027;0
20150929131735858_OBSJAROMER-R2_met.fits;0.262412;10634.8;1.05092;0.341333
20150929131738248_OBSJAROMER-R2_met.fits;0.160745;10558.6;1.94722;0.512
20150929131723741_OBSJAROMER-R2_snap.fits;0.123356;10599.6;0.185825;0
20150929131823816_OBSJAROMER-R2_snap.fits;0.163058;10599.6;0.171913;0
20150929132003485_OBSJAROMER-R2_met.fits;0.158821;10605.5;0.332766;0.170667
20150929132013384_OBSJAROMER-R2_met.fits;0.108037;10551.3;0.23504;0.170667
20150929131923890_OBSJAROMER-R2_snap.fits;0.183408;10601.1;0.149318;0
20150929132035912_OBSJAROMER-R2_met.fits;0.477887;10623;1.2633;0.170667
20150929132053832_OBSJAROMER-R2_met.fits;0.17041;10606.9;2.2139;1.024
20150929132023965_OBSJAROMER-R2_snap.fits;0.156805;10647.9;0.150294;0
20150929132135816_OBSJAROMER-R2_met.fits;0.186891;10631.8;0.694724;0.341333
20150929132124040_OBSJAROMER-R2_snap.fits;0.170581;10639.2;0.135242;0
20150929132224114_OBSJAROMER-R2_snap.fits;0.190449;10599.6;0.100204;0
20150929132325896_OBSJAROMER-R2_met.fits;0.269269;10593.8;0.713897;0.170667
20150929132331016_OBSJAROMER-R2_met.fits;0.10282;10599.6;0.209875;0.170667
20150929132405832_OBSJAROMER-R2_met.fits;0.208806;10601.1;0.674701;0.341333
20150929132418120_OBSJAROMER-R2_met.fits;0.104555;10599.6;0.216145;0.170667
20150929132324189_OBSJAROMER-R2_snap.fits;0.09535;10608.4;0.15865;0
20150929132448840_OBSJAROMER-R2_met.fits;0.13626;10599.6;0.278621;0.170667
20150929132424264_OBSJAROMER-R2_snap.fits;0.185798;10626;0.177287;0
20150929132521949_OBSJAROMER-R2_met.fits;0.143857;10599.6;0.303104;0.170667
20150929132524338_OBSJAROMER-R2_snap.fits;0.138893;10599.6;0.16455;0
20150929132635848_OBSJAROMER-R2_met.fits;0.24943;10605.5;0.502424;0.170667
20150929132624413_OBSJAROMER-R2_snap.fits;0.150441;10549.8;0.106747;0
20150929132755890_OBSJAROMER-R2_met.fits;0.527683;10646.5;1.07913;0.170667
20150929132724488_OBSJAROMER-R2_snap.fits;0.129907;10549.8;0.179112;0
20150929132906034_OBSJAROMER-R2_met.fits;0.292189;10604;0.612155;0.170667
20150929132824562_OBSJAROMER-R2_snap.fits;0.157447;10608.4;0.134093;0
20150929132947165_OBSJAROMER-R2_met.fits;0.118389;10617.2;0.252764;0.170667
20150929132924637_OBSJAROMER-R2_snap.fits;0.160748;10626;0.134463;0
20150929133041266_OBSJAROMER-R2_met.fits;0.143115;10599.6;0.305641;0.170667
20150929133055773_OBSJAROMER-R2_met.fits;0.14209;10586.4;0.40166;0.341333
20150929133024712_OBSJAROMER-R2_snap.fits;0.196396;10599.6;0.155035;0
20150929133124786_OBSJAROMER-R2_snap.fits;0.150159;10595.2;0.128044;0
20150929133301213_OBSJAROMER-R2_met.fits;0.149062;10599.6;0.307604;0.170667
20150929133224861_OBSJAROMER-R2_snap.fits;0.140408;10599.6;0.123526;0
20150929133325789_OBSJAROMER-R2_met.fits;0.182225;10623;0.428236;0.341333
20150929133401629_OBSJAROMER-R2_met.fits;0.136965;10601.1;0.277413;0.170667
20150929133324936_OBSJAROMER-R2_snap.fits;0.167514;10565.9;0.162962;0
20150929133425864_OBSJAROMER-R2_met.fits;0.358503;10637.7;0.793787;0.170667
20150929133447709_OBSJAROMER-R2_met.fits;0.116314;10604;0.241293;0.341333
20150929133425010_OBSJAROMER-R2_snap.fits;0.106119;10599.6;0.125565;0
20150929133535837_OBSJAROMER-R2_met.fits;0.201111;10599.6;0.713425;0.341333
20150929133546418_OBSJAROMER-R2_met.fits;0.152577;10585;0.325827;0.170667
20150929133605874_OBSJAROMER-R2_met.fits;0.521389;10647.9;1.14961;0.170667
20150929133525085_OBSJAROMER-R2_snap.fits;0.125036;10601.1;0.155177;0
20150929133635912_OBSJAROMER-R2_met.fits;0.26579;10599.6;0.89007;0.170667
20150929133654344_OBSJAROMER-R2_met.fits;0.126058;10601.1;0.263424;0.170667
20150929133625160_OBSJAROMER-R2_snap.fits;0.159206;10590.8;0.159192;0
20150929133755784_OBSJAROMER-R2_met.fits;0.163336;10646.5;0.509146;0.341333
20150929133801245_OBSJAROMER-R2_met.fits;0.11816;10605.5;0.344956;0.170667
20150929133805853_OBSJAROMER-R2_met.fits;0.472522;10595.2;1.07054;0.341333
20150929133815752_OBSJAROMER-R2_met.fits;0.146906;10631.8;0.332428;0.341333
20150929133725234_OBSJAROMER-R2_snap.fits;0.173686;10601.1;0.145589;0
20150929133901661_OBSJAROMER-R2_met.fits;0.137274;10620.1;0.289223;0.170667
20150929133825309_OBSJAROMER-R2_snap.fits;0.149644;10595.2;0.161501;0
20150929133925896_OBSJAROMER-R2_met.fits;0.19189;10615.7;0.650494;0.170667
20150929133925384_OBSJAROMER-R2_snap.fits;0.192462;10570.3;0.133362;0
20150929134025458_OBSJAROMER-R2_snap.fits;0.169171;10599.6;0.153236;0
20150929134125533_OBSJAROMER-R2_snap.fits;0.138082;10624.5;0.160074;0
20150929134246258_OBSJAROMER-R2_met.fits;0.0820989;10599.6;0.164636;0.170667
20150929134225608_OBSJAROMER-R2_snap.fits;0.176109;10615.7;0.152439;0
20150929134340360_OBSJAROMER-R2_met.fits;0.135033;10608.4;0.455327;0.853333
20150929134325682_OBSJAROMER-R2_snap.fits;0.163083;10599.6;0.110013;0
20150929134425757_OBSJAROMER-R2_snap.fits;0.144041;10599.6;0.112856;0
20150929134556893_OBSJAROMER-R2_met.fits;0.149974;10583.5;0.344171;0.341333
20150929134525832_OBSJAROMER-R2_snap.fits;0.178434;10606.9;0.169823;0
20150929134655773_OBSJAROMER-R2_met.fits;0.151787;10557.1;0.303577;0.341333
20150929134625906_OBSJAROMER-R2_snap.fits;0.148011;10596.7;0.131524;0
20150929134725981_OBSJAROMER-R2_snap.fits;0.123816;10647.9;0.139107;0
20150929134841757_OBSJAROMER-R2_met.fits;0.138538;10621.6;0.347589;0.170667
20150929134901896_OBSJAROMER-R2_met.fits;0.135087;10612.8;0.281593;0.170667
20150929134826056_OBSJAROMER-R2_snap.fits;0.146856;10565.9;0.16562;0
20150929135015965_OBSJAROMER-R2_met.fits;0.281932;10636.2;0.705429;0.170667
20150929134926130_OBSJAROMER-R2_snap.fits;0.171904;10601.1;0.153454;0
20150929135026205_OBSJAROMER-R2_snap.fits;0.184645;10599.6;0.142039;0
20150929135203485_OBSJAROMER-R2_met.fits;0.167787;10586.4;0.456373;0.341333
20150929135126280_OBSJAROMER-R2_snap.fits;0.151553;10599.6;0.155812;0
20150929135321650_OBSJAROMER-R2_met.fits;0.162614;10599.6;0.370313;0.170667
20150929135226354_OBSJAROMER-R2_snap.fits;0.135665;10601.1;0.12854;0
20150929135408413_OBSJAROMER-R2_met.fits;0.18444;10620.1;0.37776;0.170667
20150929135415922_OBSJAROMER-R2_met.fits;0.187055;10628.9;1.01548;0.170667
20150929135326429_OBSJAROMER-R2_snap.fits;0.155724;10634.8;0.159691;0
20150929135426504_OBSJAROMER-R2_snap.fits;0.159188;10585;0.14933;0
20150929135613682_OBSJAROMER-R2_met.fits;0.0786122;10586.4;0.158944;0.170667
20150929135526578_OBSJAROMER-R2_snap.fits;0.17781;10587.9;0.12813;0
20150929135626653_OBSJAROMER-R2_snap.fits;0.128538;10633.3;0.10528;0
20150929135753010_OBSJAROMER-R2_met.fits;0.121373;10599.6;0.368783;0.341333
20150929135726728_OBSJAROMER-R2_snap.fits;0.170546;10599.6;0.117972;0
20150929135826802_OBSJAROMER-R2_snap.fits;0.118;10639.2;0.155235;0
20150929135926877_OBSJAROMER-R2_snap.fits;0.158782;10601.1;0.13708;0
