#timestamp,LO_Frequency,Temp,Hum 
1443531615.4,286078802.6,23.6,39.6 
1443531635.5,286078799.8,23.6,39.6 
1443531655.6,286078799.3,23.6,39.6 
1443531675.7,286078799.5,23.6,39.6 
1443531695.9,286078796.9,23.6,39.1 
1443531716.0,286078800.3,23.6,39.1 
1443531735.2,286078801.5,23.6,39.1 
1443531755.3,286078799.2,23.6,39.1 
1443531775.5,286078800.3,23.6,39.1 
1443531795.6,286078803.1,23.6,39.6 
1443531815.7,286078795.6,23.6,39.6 
1443531835.8,286078799.6,23.6,39.6 
1443531856.0,286078801.5,23.6,39.6 
1443531876.1,286078800.8,23.6,39.6 
1443531895.3,286078797.2,23.6,39.6 
1443531915.4,286078801.9,23.6,39.1 
1443531935.6,286078798.8,23.6,40.1 
1443531955.7,286078798.2,23.6,40.1 
1443531975.8,286078798.8,23.6,39.6 
1443531995.9,286078799.0,23.6,39.6 
1443532016.1,286078804.5,23.6,39.6 
1443532035.3,286078797.3,23.6,39.6 
1443532055.4,286078796.8,23.6,39.6 
1443532075.5,286078804.2,23.6,39.1 
1443532095.7,286078799.6,23.6,39.6 
1443532115.8,286078797.2,23.6,39.6 
1443532135.9,286078798.5,23.6,39.6 
1443532156.0,286078802.4,23.6,39.6 
1443532175.3,286078798.6,23.6,39.6 
1443532195.4,286078800.6,23.6,39.6 
1443532215.5,286078798.4,23.6,39.1 
1443532235.6,286078800.6,23.6,39.1 
1443532255.8,286078800.9,23.6,39.1 
1443532275.9,286078798.5,23.6,39.6 
1443532296.0,286078802.8,23.6,39.6 
1443532315.2,286078797.3,23.6,39.6 
1443532335.4,286078801.5,23.6,39.1 
1443532355.5,286078797.6,23.6,39.1 
1443532375.6,286078800.8,23.6,39.1 
1443532395.8,286078800.6,23.6,39.1 
1443532415.9,286078800.9,23.6,39.1 
1443532436.0,286078797.2,23.6,39.1 
1443532455.2,286078804.4,23.6,39.1 
1443532475.4,286078799.1,23.6,39.1 
1443532495.5,286078799.5,23.6,39.1 
1443532515.6,286078801.2,23.6,39.1 
1443532535.8,286078796.8,23.6,39.1 
1443532555.9,286078800.1,23.6,39.1 
1443532576.0,286078802.8,23.6,39.1 
1443532595.2,286078799.3,23.6,39.1 
1443532615.4,286078800.5,23.6,39.1 
1443532635.5,286078799.0,23.6,39.1 
1443532655.6,286078798.8,23.6,39.1 
1443532675.8,286078802.9,23.6,39.1 
1443532695.9,286078801.5,23.6,39.1 
1443532716.0,286078799.8,23.6,39.1 
1443532735.2,286078799.4,23.6,39.1 
1443532755.4,286078799.8,23.6,39.1 
1443532775.5,286078796.8,23.6,39.1 
1443532795.6,286078801.6,23.6,39.1 
1443532815.7,286078800.6,23.6,39.1 
1443532835.9,286078801.5,23.6,39.1 
1443532856.0,286078798.4,23.6,39.1 
1443532876.1,286078801.5,23.6,39.1 
1443532895.3,286078800.1,23.6,39.1 
1443532915.5,286078800.8,23.6,39.1 
1443532935.6,286078801.5,23.6,39.1 
1443532955.7,286078797.9,23.6,39.1 
1443532975.8,286078800.6,23.6,39.1 
1443532996.0,286078801.0,23.6,39.1 
1443533016.1,286078796.8,23.6,39.1 
1443533035.3,286078801.7,23.6,39.1 
1443533055.4,286078800.7,23.6,39.1 
1443533075.6,286078801.5,23.6,39.1 
1443533095.7,286078799.1,23.6,39.1 
1443533115.9,286078800.2,23.6,39.1 
1443533136.0,286078801.0,23.6,39.1 
1443533156.1,286078799.2,23.6,39.1 
1443533175.3,286078800.8,23.6,39.1 
1443533195.4,286078800.2,22.9,39.1 
1443533215.6,286078800.1,22.9,39.1 
1443533235.7,286078800.2,23.6,39.1 
1443533255.8,286078801.1,23.6,39.1 
1443533275.9,286078797.5,23.6,39.1 
1443533296.1,286078800.9,23.6,39.1 
1443533315.3,286078802.0,22.9,39.1 
1443533335.4,286078798.5,22.9,39.1 
1443533355.6,286078800.1,22.9,39.1 
1443533375.7,286078802.3,22.9,39.1 
1443533395.8,286078798.6,22.9,39.1 
1443533416.0,286078800.6,22.9,39.1 
1443533436.1,286078801.0,22.9,39.1 
1443533455.3,286078798.6,22.9,39.1 
1443533475.4,286078801.4,23.6,39.1 
1443533495.5,286078799.8,23.6,39.1 
1443533515.7,286078799.0,23.6,39.1 
1443533535.8,286078799.7,23.6,39.1 
1443533555.9,286078796.8,23.6,39.1 
1443533576.0,286078804.6,23.6,39.1 
1443533595.3,286078799.1,23.6,39.1 
1443533615.4,286078798.7,23.6,39.1 
1443533635.5,286078800.3,23.6,39.1 
1443533655.6,286078799.6,23.6,39.1 
1443533675.8,286078798.8,23.6,39.1 
1443533695.9,286078802.4,23.6,39.1 
1443533716.0,286078799.0,23.6,39.1 
1443533735.2,286078802.9,23.6,39.1 
1443533755.4,286078799.0,23.6,39.1 
1443533775.5,286078799.6,23.6,39.1 
1443533795.6,286078798.7,23.6,39.1 
1443533815.8,286078798.7,23.6,39.1 
1443533835.9,286078801.5,23.6,39.1 
1443533856.0,286078798.0,23.6,39.1 
1443533875.2,286078799.1,23.6,39.1 
1443533895.4,286078800.2,23.6,39.1 
1443533915.5,286078798.8,23.6,39.1 
1443533935.6,286078803.0,23.6,39.1 
1443533955.7,286078804.4,23.6,39.1 
1443533975.9,286078799.8,23.6,39.1 
1443533996.0,286078802.9,23.6,39.1 
1443534015.2,286078795.5,23.6,39.1 
1443534035.3,286078801.2,23.6,39.1 
1443534055.5,286078798.2,23.6,39.1 
1443534075.6,286078796.9,23.6,39.1 
1443534095.7,286078798.6,23.6,39.1 
1443534115.8,286078800.1,23.6,39.1 
1443534136.0,286078801.4,23.6,39.1 
1443534156.1,286078799.3,23.6,39.1 
1443534175.3,286078800.6,23.6,39.1 
1443534195.4,286078801.5,23.6,39.1 
1443534215.6,286078799.0,23.6,39.1 
1443534235.7,286078799.8,23.6,39.1 
1443534255.8,286078800.2,23.6,39.1 
1443534276.0,286078798.4,23.6,39.1 
1443534296.1,286078798.8,23.6,39.1 
1443534315.3,286078800.7,23.6,39.1 
1443534335.4,286078802.6,23.6,39.1 
1443534355.6,286078796.9,23.6,39.1 
1443534375.7,286078804.7,23.6,39.1 
1443534395.8,286078797.3,23.6,39.1 
1443534415.9,286078800.9,23.6,39.1 
1443534436.1,286078799.7,23.6,39.1 
1443534455.3,286078802.1,23.6,39.1 
1443534475.4,286078799.1,23.6,39.1 
1443534495.5,286078800.2,23.6,39.1 
1443534515.7,286078804.6,23.6,39.1 
1443534535.8,286078797.8,23.6,39.1 
1443534555.9,286078798.8,23.6,39.1 
1443534576.0,286078798.6,23.6,39.1 
1443534595.3,286078801.0,23.6,39.1 
1443534615.4,286078799.4,23.6,39.1 
1443534635.5,286078798.5,23.6,39.1 
1443534655.6,286078798.7,23.6,39.1 
1443534675.8,286078800.7,23.6,39.1 
1443534695.9,286078798.6,23.6,39.1 
1443534716.0,286078801.9,23.6,39.1 
1443534735.2,286078800.6,23.6,39.1 
1443534755.4,286078803.2,23.6,39.1 
1443534775.5,286078798.5,23.6,39.1 
1443534795.6,286078801.5,23.6,39.1 
1443534815.7,286078799.5,23.6,39.1 
1443534835.9,286078799.2,23.6,39.1 
1443534856.0,286078798.0,23.6,39.1 
1443534875.2,286078799.2,23.6,39.1 
1443534895.3,286078801.4,23.6,39.1 
1443534915.5,286078801.4,23.6,39.1 
1443534935.6,286078797.1,23.6,39.1 
1443534955.7,286078800.3,23.6,39.1 
1443534975.8,286078802.5,23.6,39.1 
1443534996.0,286078803.0,23.6,39.1 
1443535016.1,286078795.7,23.6,38.6 
1443535035.3,286078798.5,23.6,38.6 
1443535055.4,286078802.2,23.6,38.6 
1443535075.6,286078801.3,23.6,38.6 
1443535095.7,286078797.3,23.6,38.6 
1443535115.8,286078798.5,23.6,38.6 
1443535135.9,286078802.3,23.6,38.6 
1443535156.1,286078799.5,23.6,38.6 
1443535175.3,286078801.2,23.6,38.6 
1443535195.4,286078801.4,23.6,38.6 
