# file name; noise; peak f.; mag.; duration
20150311190045464_ZEBRAK-R2_met.fits;1.42052;10595.2;16.3537;0.853333
20150311190039320_ZEBRAK-R2_snap.fits;1.2464;10555.7;1.54261;0
20150311190139395_ZEBRAK-R2_snap.fits;1.56632;10548.3;1.76559;0
20150311190250222_ZEBRAK-R2_met.fits;1.63896;10601.1;3.35615;0.170667
20150311190239470_ZEBRAK-R2_snap.fits;1.73026;10605.5;1.62609;0
20150311190339544_ZEBRAK-R2_snap.fits;1.60279;10602.5;1.52281;0
20150311190438595_ZEBRAK-R2_met.fits;0.373307;10605.5;1.31652;5.80267
20150311190532014_ZEBRAK-R2_met.fits;1.20808;10602.5;5.47475;0.170667
20150311190439619_ZEBRAK-R2_snap.fits;1.61425;10589.4;1.7048;0
20150311190539694_ZEBRAK-R2_snap.fits;2.08207;10683.1;1.20304;0
20150311190639768_ZEBRAK-R2_snap.fits;1.56282;10609.9;1.49821;0
20150311190739843_ZEBRAK-R2_snap.fits;1.49888;10633.3;1.57893;0
20150311190935384_ZEBRAK-R2_met.fits;1.57863;10656.7;3.90995;0.170667
20150311190839918_ZEBRAK-R2_snap.fits;0.319296;10535.2;1.24851;0
20150311190937774_ZEBRAK-R2_met.fits;0.282933;10640.6;1.24096;2.21867
20150311191020270_ZEBRAK-R2_met.fits;1.51905;10602.5;3.10133;0.170667
20150311190939992_ZEBRAK-R2_snap.fits;1.35935;10650.9;1.32586;0
20150311191040067_ZEBRAK-R2_snap.fits;1.49983;10599.6;1.26912;0
20150311191138264_ZEBRAK-R2_met.fits;1.98582;10601.1;4.5593;0.170667
20150311191225539_ZEBRAK-R2_met.fits;1.92549;10626;10.6747;0.170667
20150311191234414_ZEBRAK-R2_met.fits;1.58166;10504.4;3.20952;0.170667
20150311191140142_ZEBRAK-R2_snap.fits;1.65374;10601.1;1.46933;0
20150311191244654_ZEBRAK-R2_met.fits;1.45033;10599.6;3.02839;0.341333
20150311191313155_ZEBRAK-R2_met.fits;1.52;10605.5;4.11799;0.170667
20150311191240216_ZEBRAK-R2_snap.fits;1.41734;10681.6;1.35555;0
20150311191400259_ZEBRAK-R2_met.fits;1.50048;10604;7.98035;0.341333
20150311191340291_ZEBRAK-R2_snap.fits;1.58779;10599.6;1.5462;0
20150311191445827_ZEBRAK-R2_met.fits;1.30353;10589.4;2.86643;0.341333
20150311191440366_ZEBRAK-R2_snap.fits;1.35151;10500;1.53947;0
20150311191540440_ZEBRAK-R2_snap.fits;1.75349;10574.7;1.80293;0
20150311191640515_ZEBRAK-R2_snap.fits;1.82374;10561.5;1.30727;0
20150311191804483_ZEBRAK-R2_met.fits;1.52375;10601.1;19.7397;0.341333
20150311191823598_ZEBRAK-R2_met.fits;1.34459;10599.6;2.92544;0.341333
20150311191740590_ZEBRAK-R2_snap.fits;1.42525;10599.6;1.31761;0
20150311191840664_ZEBRAK-R2_snap.fits;1.68405;10507.3;1.48164;0
20150311191940739_ZEBRAK-R2_snap.fits;1.51598;10595.2;1.57695;0
20150311192040814_ZEBRAK-R2_snap.fits;2.54825;10500;2.36322;0
20150311192219630_ZEBRAK-R2_met.fits;1.71625;10605.5;5.20963;0.512
20150311192140888_ZEBRAK-R2_snap.fits;4.36304;10696.3;2.6291;0
20150311192240963_ZEBRAK-R2_snap.fits;2.85077;10599.6;2.45828;0
20150311192400323_ZEBRAK-R2_met.fits;1.38149;10601.1;3.83907;0.170667
20150311192435139_ZEBRAK-R2_met.fits;1.59867;10592.3;6.73046;0.341333
20150311192341038_ZEBRAK-R2_snap.fits;1.9585;10526.4;1.60326;0
20150311192441112_ZEBRAK-R2_snap.fits;1.71234;10599.6;1.92855;0
20150311192541187_ZEBRAK-R2_snap.fits;1.51923;10565.9;1.30193;0
20150311192641262_ZEBRAK-R2_snap.fits;1.3674;10532.2;2.01986;0
20150311192741336_ZEBRAK-R2_snap.fits;1.48815;10568.8;1.62382;0
20150311192849944_ZEBRAK-R2_met.fits;1.63266;10611.3;4.69004;0.170667
20150311192841411_ZEBRAK-R2_snap.fits;1.56928;10502.9;1.60652;0
20150311193004867_ZEBRAK-R2_met.fits;1.68745;10599.6;4.16958;0.170667
20150311193010158_ZEBRAK-R2_met.fits;1.18929;10601.1;3.57019;0.170667
20150311193014595_ZEBRAK-R2_met.fits;1.6388;10601.1;6.51027;0.341333
20150311193026883_ZEBRAK-R2_met.fits;1.48451;10571.8;3.2515;0.170667
20150311192941486_ZEBRAK-R2_snap.fits;1.75617;10599.6;1.59966;0
20150311193041560_ZEBRAK-R2_snap.fits;1.84617;10585;1.80195;0
20150311193151192_ZEBRAK-R2_met.fits;1.29647;10606.9;4.80922;0.341333
20150311193209795_ZEBRAK-R2_met.fits;1.84573;10595.2;32.5418;0.341333
20150311193224472_ZEBRAK-R2_met.fits;1.71386;10589.4;6.44087;0.512
20150311193141635_ZEBRAK-R2_snap.fits;1.88394;10599.6;1.31708;0
20150311193241710_ZEBRAK-R2_snap.fits;1.45283;10557.1;1.23242;0
20150311193352366_ZEBRAK-R2_met.fits;1.78221;10599.6;4.27859;0.341333
20150311193341784_ZEBRAK-R2_snap.fits;1.84223;10652.3;1.69559;0
20150311193449710_ZEBRAK-R2_met.fits;1.35622;10611.3;3.56063;0.170667
20150311193441859_ZEBRAK-R2_snap.fits;1.41373;10620.1;1.5011;0
20150311193616238_ZEBRAK-R2_met.fits;1.78093;10604;9.11225;0.341333
20150311193541934_ZEBRAK-R2_snap.fits;1.7413;10545.4;1.57383;0
20150311193652590_ZEBRAK-R2_met.fits;1.85061;10592.3;3.85616;0.682667
20150311193735256_ZEBRAK-R2_met.fits;1.52872;10598.1;3.80177;0.341333
20150311193642008_ZEBRAK-R2_snap.fits;1.64271;10500;1.43651;0
20150311193819630_ZEBRAK-R2_met.fits;1.68319;10599.6;5.5669;0.853333
20150311193742083_ZEBRAK-R2_snap.fits;1.27303;10577.6;1.70617;0
20150311193842158_ZEBRAK-R2_snap.fits;1.82749;10643.6;1.58716;0
20150311193941891_ZEBRAK-R2_met.fits;1.58786;10605.5;4.56766;0.170667
20150311193942232_ZEBRAK-R2_snap.fits;1.3546;10691.9;1.3493;0
20150311194042307_ZEBRAK-R2_snap.fits;1.3961;10599.6;1.25601;0
20150311194142382_ZEBRAK-R2_snap.fits;2.12146;10599.6;1.89428;0
20150311194242456_ZEBRAK-R2_snap.fits;1.87947;10694.8;1.25504;0
20150311194342531_ZEBRAK-R2_snap.fits;1.8725;10576.2;1.50907;0
20150311194443118_ZEBRAK-R2_met.fits;1.42774;10590.8;3.48412;0.170667
20150311194442606_ZEBRAK-R2_snap.fits;1.72584;10500;1.29509;0
20150311194542680_ZEBRAK-R2_snap.fits;1.65751;10593.8;1.2078;0
20150311194653848_ZEBRAK-R2_met.fits;1.83227;10611.3;6.72722;0.170667
20150311194642755_ZEBRAK-R2_snap.fits;1.50492;10599.6;1.62885;0
20150311194804846_ZEBRAK-R2_met.fits;1.45445;10615.7;5.30834;0.170667
20150311194742830_ZEBRAK-R2_snap.fits;1.77401;10599.6;1.45073;0
20150311194913624_ZEBRAK-R2_met.fits;1.73129;10596.7;11.6884;0.341333
20150311194842904_ZEBRAK-R2_snap.fits;1.59637;10577.6;1.53875;0
20150311195037080_ZEBRAK-R2_met.fits;1.33557;10618.7;4.88931;0.341333
20150311194942979_ZEBRAK-R2_snap.fits;1.17979;10633.3;1.50307;0
20150311195103022_ZEBRAK-R2_met.fits;1.27255;10599.6;3.16364;0.341333
20150311195043054_ZEBRAK-R2_snap.fits;1.65834;10500;1.50123;0
20150311195222211_ZEBRAK-R2_met.fits;1.65744;10608.4;5.54011;0.170667
20150311195236718_ZEBRAK-R2_met.fits;1.81223;10585;7.49991;0.341333
20150311195143128_ZEBRAK-R2_snap.fits;1.71814;10653.8;1.45227;0
20150311195247128_ZEBRAK-R2_met.fits;1.49085;10574.7;5.09609;0.170667
20150311195336792_ZEBRAK-R2_met.fits;1.53865;10598.1;8.64176;0.170667
20150311195243203_ZEBRAK-R2_snap.fits;1.52758;10671.4;1.4298;0
20150311195408536_ZEBRAK-R2_met.fits;1.73752;10598.1;8.68855;0.341333
20150311195420483_ZEBRAK-R2_met.fits;1.62949;10606.9;14.3817;0.341333
20150311195435331_ZEBRAK-R2_met.fits;1.43114;10601.1;3.918;0.170667
20150311195343278_ZEBRAK-R2_snap.fits;1.32421;10548.3;1.35318;0
20150311195504515_ZEBRAK-R2_met.fits;1.28313;10590.8;2.79982;0.170667
20150311195517486_ZEBRAK-R2_met.fits;1.39104;10601.1;5.51823;0.170667
20150311195535918_ZEBRAK-R2_met.fits;1.57862;10615.7;4.01379;0.170667
20150311195443352_ZEBRAK-R2_snap.fits;1.60054;10627.4;1.7541;0
20150311195551107_ZEBRAK-R2_met.fits;1.94563;10604;4.52769;0.341333
20150311195543427_ZEBRAK-R2_snap.fits;2.00064;10599.6;2.00225;0
20150311195648451_ZEBRAK-R2_met.fits;1.49923;10611.3;5.2415;0.170667
20150311195643502_ZEBRAK-R2_snap.fits;1.79189;10552.7;2.09861;0
20150311195802179_ZEBRAK-R2_met.fits;1.15587;10611.3;2.60795;0.170667
20150311195743576_ZEBRAK-R2_snap.fits;1.68884;10599.6;1.5482;0
20150311195843651_ZEBRAK-R2_snap.fits;1.48242;10611.3;1.36058;0
20150311200009155_ZEBRAK-R2_met.fits;1.62089;10582;4.07499;1.87733
20150311195943726_ZEBRAK-R2_snap.fits;1.39649;10599.6;1.52976;0
