# file name; noise; peak f.; mag.; duration
20150311020031939_ZEBRAK-R2_met.fits;1.26546;10609.9;2.56017;0.170667
20150311020053272_ZEBRAK-R2_met.fits;1.25636;10620.1;3.74113;0.170667
20150311020102659_ZEBRAK-R2_met.fits;0.860654;10583.5;1.93416;0.170667
20150311020023235_ZEBRAK-R2_snap.fits;1.41482;10571.8;1.65523;0
20150311020156078_ZEBRAK-R2_met.fits;1.45371;10565.9;8.10142;0.341333
20150311020212120_ZEBRAK-R2_met.fits;1.66929;10561.5;7.10554;0.170667
20150311020123310_ZEBRAK-R2_snap.fits;1.37917;10582;1.43648;0
20150311020226115_ZEBRAK-R2_met.fits;0.967964;10567.4;2.34526;0.170667
20150311020237208_ZEBRAK-R2_met.fits;1.31668;10592.3;5.87856;0.170667
20150311020312536_ZEBRAK-R2_met.fits;1.51083;10583.5;3.78372;0.170667
20150311020223384_ZEBRAK-R2_snap.fits;1.53969;10558.6;1.53318;0
20150311020346328_ZEBRAK-R2_met.fits;1.37599;10606.9;3.6562;0.170667
20150311020354520_ZEBRAK-R2_met.fits;1.562;10500;3.81564;0.170667
20150311020323459_ZEBRAK-R2_snap.fits;1.06843;10593.8;1.37147;0
20150311020436504_ZEBRAK-R2_met.fits;1.32838;10601.1;4.92602;0.170667
20150311020447427_ZEBRAK-R2_met.fits;1.54161;10599.6;3.16871;0.170667
20150311020449987_ZEBRAK-R2_met.fits;1.06623;10598.1;3.78639;0.170667
20150311020423534_ZEBRAK-R2_snap.fits;1.19274;10511.7;1.14399;0
20150311020542040_ZEBRAK-R2_met.fits;1.73565;10589.4;3.94152;0.341333
20150311020550574_ZEBRAK-R2_met.fits;1.04433;10557.1;2.97865;0.170667
20150311020556547_ZEBRAK-R2_met.fits;1.42718;10609.9;2.98766;0.170667
20150311020523608_ZEBRAK-R2_snap.fits;1.04495;10567.4;2.39396;0
20150311020622147_ZEBRAK-R2_met.fits;1.04495;10567.4;2.39396;0.170667
20150311020633923_ZEBRAK-R2_met.fits;1.17218;10593.8;2.59883;0.853333
20150311020638872_ZEBRAK-R2_met.fits;1.4359;10596.7;3.61872;0.170667
20150311020623683_ZEBRAK-R2_snap.fits;1.51847;10500;1.35223;0
20150311020734339_ZEBRAK-R2_met.fits;1.16748;10577.6;2.74803;0.341333
20150311020723758_ZEBRAK-R2_snap.fits;1.22462;10558.6;1.08109;0
20150311020846360_ZEBRAK-R2_met.fits;1.4989;10606.9;6.05182;0.341333
20150311020823832_ZEBRAK-R2_snap.fits;1.47845;10551.3;1.6749;0
20150311020934147_ZEBRAK-R2_met.fits;1.32305;10579.1;2.96299;0.170667
20150311020959918_ZEBRAK-R2_met.fits;1.30782;10599.6;3.08081;0.170667
20150311020923907_ZEBRAK-R2_snap.fits;1.19328;10599.6;1.28443;0
20150311021023982_ZEBRAK-R2_snap.fits;1.29472;10669.9;1.3107;0
20150311021151704_ZEBRAK-R2_met.fits;1.18005;10601.1;2.90792;0.170667
20150311021206382_ZEBRAK-R2_met.fits;1.28722;10583.5;3.72709;0.341333
20150311021208771_ZEBRAK-R2_met.fits;1.40554;10612.8;5.7863;0.170667
20150311021124056_ZEBRAK-R2_snap.fits;1.79471;10599.6;1.323;0
20150311021244270_ZEBRAK-R2_met.fits;1.37041;10567.4;2.79664;0.170667
20150311021307992_ZEBRAK-R2_met.fits;1.42313;10602.5;6.38018;0.170667
20150311021311064_ZEBRAK-R2_met.fits;1.18244;10605.5;2.85386;0.170667
20150311021224131_ZEBRAK-R2_snap.fits;1.46274;10543.9;1.22778;0
20150311021323182_ZEBRAK-R2_met.fits;0.330118;10500;0.872713;3.24267
20150311021359534_ZEBRAK-R2_met.fits;1.75606;10609.9;4.20911;0.170667
20150311021324206_ZEBRAK-R2_snap.fits;1.5727;10570.3;1.28678;0
20150311021424110_ZEBRAK-R2_met.fits;1.48415;10585;6.51383;0.341333
20150311021431448_ZEBRAK-R2_met.fits;1.37354;10633.3;5.55322;0.341333
20150311021424280_ZEBRAK-R2_snap.fits;1.56453;10501.5;1.28094;0
20150311021539715_ZEBRAK-R2_met.fits;1.32275;10608.4;3.0063;0.170667
20150311021602414_ZEBRAK-R2_met.fits;1.54716;10605.5;8.50809;1.36533
20150311021524355_ZEBRAK-R2_snap.fits;1.45422;10579.1;2.9431;0
20150311021622894_ZEBRAK-R2_met.fits;1.45422;10579.1;2.9431;0.682667
20150311021625795_ZEBRAK-R2_met.fits;0.291514;10582;1.15106;1.87733
20150311021657539_ZEBRAK-R2_met.fits;1.44535;10602.5;3.26925;0.341333
20150311021705902_ZEBRAK-R2_met.fits;1.73233;10611.3;3.46801;0.170667
20150311021624430_ZEBRAK-R2_snap.fits;1.14807;10529.3;1.34965;0
20150311021745838_ZEBRAK-R2_met.fits;1.38965;10612.8;3.28179;0.170667
20150311021752152_ZEBRAK-R2_met.fits;1.58209;10604;9.29019;0.341333
20150311021805123_ZEBRAK-R2_met.fits;1.12738;10577.6;2.66412;0.170667
20150311021724504_ZEBRAK-R2_snap.fits;1.65474;10595.2;2.75495;0
20150311021823214_ZEBRAK-R2_met.fits;1.59053;10592.3;12.0248;0.341333
20150311021824579_ZEBRAK-R2_snap.fits;1.67512;10684.6;1.07296;0
20150311021942915_ZEBRAK-R2_met.fits;1.41368;10614.3;8.24307;0.341333
20150311021924654_ZEBRAK-R2_snap.fits;1.64926;10599.6;1.17908;0
20150311022101080_ZEBRAK-R2_met.fits;1.58759;10586.4;13.5079;0.341333
20150311022024728_ZEBRAK-R2_snap.fits;1.23985;10543.9;1.57256;0
20150311022124632_ZEBRAK-R2_met.fits;1.60632;10623;4.64121;0.512
20150311022133678_ZEBRAK-R2_met.fits;1.15493;10608.4;2.95834;0.170667
20150311022148867_ZEBRAK-R2_met.fits;1.56483;10601.1;3.882;0.170667
20150311022124803_ZEBRAK-R2_snap.fits;1.24433;10599.6;1.28121;0
20150311022229315_ZEBRAK-R2_met.fits;1.34184;10574.7;3.41225;0.170667
20150311022232387_ZEBRAK-R2_met.fits;1.41331;10626;3.32461;0.170667
20150311022237336_ZEBRAK-R2_met.fits;1.3367;10599.6;4.0291;0.341333
20150311022254574_ZEBRAK-R2_met.fits;1.21858;10593.8;2.64426;0.341333
20150311022224878_ZEBRAK-R2_snap.fits;1.29285;10652.3;1.27437;0
20150311022326318_ZEBRAK-R2_met.fits;1.42799;10589.4;3.53054;0.341333
20150311022418883_ZEBRAK-R2_met.fits;1.46452;10589.4;7.01721;0.170667
20150311022324952_ZEBRAK-R2_snap.fits;1.06927;10535.2;1.24473;0
20150311022431512_ZEBRAK-R2_met.fits;1.18923;10589.4;2.66958;0.341333
20150311022455406_ZEBRAK-R2_met.fits;1.18825;10596.7;11.5311;0.341333
20150311022503768_ZEBRAK-R2_met.fits;1.27589;10618.7;4.58775;0.341333
20150311022425027_ZEBRAK-R2_snap.fits;1.60413;10661.1;1.16629;0
20150311022559747_ZEBRAK-R2_met.fits;1.3195;10624.5;24.6163;0.853333
20150311022605038_ZEBRAK-R2_met.fits;1.52116;10609.9;4.2273;0.682667
20150311022525102_ZEBRAK-R2_snap.fits;1.75281;10599.6;1.51514;0
20150311022634222_ZEBRAK-R2_met.fits;1.25034;10532.2;3.25335;0.512
20150311022625176_ZEBRAK-R2_snap.fits;1.24957;10599.6;1.49441;0
20150311022724227_ZEBRAK-R2_met.fits;1.34451;10593.8;5.30262;0.341333
20150311022800067_ZEBRAK-R2_met.fits;1.44636;10574.7;4.46956;0.170667
20150311022811502_ZEBRAK-R2_met.fits;1.36577;10627.4;3.27728;0.170667
20150311022725251_ZEBRAK-R2_snap.fits;1.66291;10669.9;1.28719;0
20150311022907310_ZEBRAK-R2_met.fits;1.5614;10609.9;9.64543;0.341333
20150311022917038_ZEBRAK-R2_met.fits;1.18454;10604;3.35471;0.170667
20150311022825326_ZEBRAK-R2_snap.fits;1.75624;10601.1;1.28509;0
20150311022925400_ZEBRAK-R2_snap.fits;1.2398;10601.1;1.41618;0
20150311023046979_ZEBRAK-R2_met.fits;1.37528;10563;3.63652;0.170667
20150311023114286_ZEBRAK-R2_met.fits;1.58594;10599.6;3.2016;0.170667
20150311023025475_ZEBRAK-R2_snap.fits;1.5945;10677.2;1.15346;0
20150311023157806_ZEBRAK-R2_met.fits;1.34611;10599.6;3.15056;0.341333
20150311023210264_ZEBRAK-R2_met.fits;1.22677;10608.4;3.48847;0.341333
20150311023125550_ZEBRAK-R2_snap.fits;1.58424;10599.6;1.25631;0
20150311023239790_ZEBRAK-R2_met.fits;1.83621;10577.6;15.4435;0.341333
20150311023225624_ZEBRAK-R2_snap.fits;1.49067;10500;1.08036;0
20150311023337134_ZEBRAK-R2_met.fits;1.43363;10590.8;7.23198;0.682667
20150311023354712_ZEBRAK-R2_met.fits;1.34644;10624.5;4.34377;0.170667
20150311023402051_ZEBRAK-R2_met.fits;1.30068;10545.4;8.42563;0.341333
20150311023418947_ZEBRAK-R2_met.fits;1.7906;10580.6;4.76935;0.170667
20150311023325699_ZEBRAK-R2_snap.fits;1.75851;10541;1.02966;0
20150311023421678_ZEBRAK-R2_met.fits;0.136966;10535.2;1.01098;0.853333
20150311023424750_ZEBRAK-R2_met.fits;0.336726;10570.3;0.995739;2.21867
20150311023520899_ZEBRAK-R2_met.fits;1.36155;10611.3;3.79701;0.170667
20150311023425774_ZEBRAK-R2_snap.fits;1.37382;10599.6;1.2391;0
20150311023525848_ZEBRAK-R2_snap.fits;1.62807;10599.6;1.3047;0
20150311023633603_ZEBRAK-R2_met.fits;1.49649;10587.9;5.72599;0.170667
20150311023639235_ZEBRAK-R2_met.fits;1.35396;10574.7;11.0756;0.512
20150311023650499_ZEBRAK-R2_met.fits;1.16986;10602.5;4.01314;0.341333
20150311023718147_ZEBRAK-R2_met.fits;1.24168;10628.9;5.96435;0.341333
20150311023625923_ZEBRAK-R2_snap.fits;1.35815;10601.1;1.3632;0
20150311023730606_ZEBRAK-R2_met.fits;1.25474;10596.7;3.92016;0.341333
20150311023725998_ZEBRAK-R2_snap.fits;1.72014;10599.6;1.16707;0
20150311023835971_ZEBRAK-R2_met.fits;1.30462;10599.6;4.09647;0.170667
20150311023848771_ZEBRAK-R2_met.fits;1.38108;10637.7;3.89127;0.341333
20150311023826072_ZEBRAK-R2_snap.fits;1.66113;10599.6;1.16353;0
20150311023946456_ZEBRAK-R2_met.fits;1.77982;10593.8;6.10114;0.341333
20150311024004035_ZEBRAK-R2_met.fits;1.00765;10618.7;3.98523;0.341333
20150311024011886_ZEBRAK-R2_met.fits;1.47325;10598.1;3.15661;0.170667
20150311024014616_ZEBRAK-R2_met.fits;0.0832284;10687.5;0.742567;4.26667
20150311023926147_ZEBRAK-R2_snap.fits;1.28527;10686;1.42828;0
20150311024041240_ZEBRAK-R2_met.fits;1.3556;10601.1;6.23521;0.170667
20150311024048750_ZEBRAK-R2_met.fits;1.20846;10568.8;5.91427;0.341333
20150311024106670_ZEBRAK-R2_met.fits;1.32769;10614.3;4.87003;0.341333
20150311024118275_ZEBRAK-R2_met.fits;1.52163;10570.3;8.88474;0.170667
20150311024026222_ZEBRAK-R2_snap.fits;1.3593;10519;1.27655;0
20150311024135171_ZEBRAK-R2_met.fits;1.21903;10624.5;2.51315;0.512
20150311024141144_ZEBRAK-R2_met.fits;1.03523;10573.2;5.60489;0.170667
20150311024154115_ZEBRAK-R2_met.fits;1.33831;10567.4;3.08624;0.170667
20150311024126296_ZEBRAK-R2_snap.fits;1.21446;10568.8;1.2227;0
20150311024316376_ZEBRAK-R2_met.fits;1.0992;10551.3;2.75531;0.170667
20150311024226371_ZEBRAK-R2_snap.fits;1.51841;10568.8;1.24801;0
20150311024325422_ZEBRAK-R2_met.fits;0.400237;10664.1;1.43902;0.682667
20150311024334126_ZEBRAK-R2_met.fits;1.49504;10696.3;3.02171;0.170667
20150311024326446_ZEBRAK-R2_snap.fits;1.486;10585;1.4903;0
20150311024430104_ZEBRAK-R2_met.fits;1.48073;10623;9.24853;0.341333
20150311024514478_ZEBRAK-R2_met.fits;1.67104;10601.1;3.97782;0.170667
20150311024426520_ZEBRAK-R2_snap.fits;1.52789;10532.2;1.5297;0
20150311024552878_ZEBRAK-R2_met.fits;1.55988;10596.7;3.59784;0.170667
20150311024526595_ZEBRAK-R2_snap.fits;1.6127;10599.6;1.23955;0
20150311024637934_ZEBRAK-R2_met.fits;1.2914;10605.5;3.2388;0.170667
20150311024658755_ZEBRAK-R2_met.fits;1.75972;10549.8;7.14683;1.536
20150311024626670_ZEBRAK-R2_snap.fits;1.86816;10690.4;1.63243;0
20150311024735107_ZEBRAK-R2_met.fits;1.54494;10580.6;4.49774;0.170667
20150311024737496_ZEBRAK-R2_met.fits;0.428738;10582;1.18491;0.682667
20150311024804291_ZEBRAK-R2_met.fits;1.11248;10611.3;3.51363;0.170667
20150311024726744_ZEBRAK-R2_snap.fits;1.82119;10678.7;1.34964;0
20150311024832451_ZEBRAK-R2_met.fits;1.30677;10587.9;2.85118;0.170667
20150311024843886_ZEBRAK-R2_met.fits;1.35936;10593.8;2.74134;0.341333
20150311024846446_ZEBRAK-R2_met.fits;0.242718;10593.8;1.23164;1.19467
20150311024902659_ZEBRAK-R2_met.fits;1.62351;10565.9;5.77163;0.170667
20150311024826819_ZEBRAK-R2_snap.fits;1.56662;10520.5;1.75447;0
20150311025008707_ZEBRAK-R2_met.fits;1.41408;10599.6;9.91108;0.341333
20150311024926894_ZEBRAK-R2_snap.fits;1.13892;10599.6;1.79214;0
20150311025051203_ZEBRAK-R2_met.fits;1.47725;10568.8;3.38043;0.853333
20150311025026968_ZEBRAK-R2_snap.fits;1.3892;10568.8;1.71554;0
20150311025130115_ZEBRAK-R2_met.fits;1.29664;10558.6;5.9466;0.170667
20150311025135064_ZEBRAK-R2_met.fits;1.30593;10548.3;6.45138;0.341333
20150311025127043_ZEBRAK-R2_snap.fits;1.60014;10675.8;1.22079;0
20150311025228824_ZEBRAK-R2_met.fits;0.924121;10561.5;1.97855;0.170667
20150311025232750_ZEBRAK-R2_met.fits;1.17403;10623;3.73098;0.512
20150311025237528_ZEBRAK-R2_met.fits;1.4386;10576.2;6.50901;0.341333
20150311025304835_ZEBRAK-R2_met.fits;1.09525;10589.4;2.28901;0.170667
20150311025227118_ZEBRAK-R2_snap.fits;1.42377;10621.6;1.32177;0
20150311025405592_ZEBRAK-R2_met.fits;1.17153;10590.8;2.78045;0.170667
20150311025422830_ZEBRAK-R2_met.fits;1.44254;10612.8;3.05895;0.170667
20150311025327192_ZEBRAK-R2_snap.fits;1.43512;10568.8;6.36069;0
20150311025425731_ZEBRAK-R2_met.fits;1.43512;10568.8;6.36069;0.170667
20150311025428120_ZEBRAK-R2_met.fits;1.40307;10606.9;3.54904;0.170667
20150311025444675_ZEBRAK-R2_met.fits;1.38223;10552.7;2.97304;0.170667
20150311025511299_ZEBRAK-R2_met.fits;1.03277;10551.3;12.0733;0.341333
20150311025522904_ZEBRAK-R2_met.fits;1.15574;10592.3;3.68738;0.170667
20150311025427267_ZEBRAK-R2_snap.fits;1.34389;10513.2;1.71717;0
20150311025614616_ZEBRAK-R2_met.fits;1.25576;10601.1;2.75543;0.170667
20150311025527342_ZEBRAK-R2_snap.fits;1.30315;10599.6;1.39523;0
20150311025639534_ZEBRAK-R2_met.fits;1.47675;10571.8;5.08832;0.170667
20150311025627416_ZEBRAK-R2_snap.fits;1.394;10571.8;2.30851;0
20150311025726467_ZEBRAK-R2_met.fits;1.20028;10621.6;3.84808;0.170667
20150311025727491_ZEBRAK-R2_snap.fits;1.35234;10599.6;1.78794;0
20150311025825688_ZEBRAK-R2_met.fits;1.50831;10608.4;3.69899;0.170667
20150311025832856_ZEBRAK-R2_met.fits;1.44364;10599.6;8.33916;0.512
20150311025845827_ZEBRAK-R2_met.fits;1.31407;10601.1;2.99597;0.170667
20150311025859822_ZEBRAK-R2_met.fits;1.87713;10604;9.41021;0.341333
20150311025827566_ZEBRAK-R2_snap.fits;1.19552;10500;1.3294;0
20150311030005187_ZEBRAK-R2_met.fits;1.23134;10634.8;8.93732;0.341333
20150311025927640_ZEBRAK-R2_snap.fits;1.23242;10501.5;1.54514;0
