# file name; noise; peak f.; mag.; duration
20150311050036675_ZEBRAK-R2_snap.fits;1.636;10626;2.01682;0
20150311050214467_ZEBRAK-R2_met.fits;1.66672;10687.5;3.42425;0.170667
20150311050227267_ZEBRAK-R2_met.fits;1.45468;10590.8;3.48966;0.341333
20150311050136750_ZEBRAK-R2_snap.fits;1.61726;10686;1.49286;0
20150311050314371_ZEBRAK-R2_met.fits;1.62337;10586.4;7.51061;0.341333
20150311050236824_ZEBRAK-R2_snap.fits;1.6189;10602.5;1.33863;0
20150311050344750_ZEBRAK-R2_met.fits;1.43295;10602.5;12.9863;0.512
20150311050414787_ZEBRAK-R2_met.fits;1.46254;10596.7;5.50537;0.170667
20150311050336899_ZEBRAK-R2_snap.fits;1.13418;10601.1;1.68242;0
20150311050436974_ZEBRAK-R2_snap.fits;1.65929;10549.8;1.37755;0
20150311050536536_ZEBRAK-R2_met.fits;1.29713;10596.7;2.62597;0.170667
20150311050539950_ZEBRAK-R2_met.fits;1.41229;10585;4.03171;0.341333
20150311050600600_ZEBRAK-R2_met.fits;1.24611;10634.8;3.07305;0.170667
20150311050537048_ZEBRAK-R2_snap.fits;1.56161;10689;1.27769;0
20150311050654019_ZEBRAK-R2_met.fits;1.48267;10577.6;3.93782;0.170667
20150311050656408_ZEBRAK-R2_met.fits;1.43069;10604;4.28277;0.341333
20150311050637123_ZEBRAK-R2_snap.fits;1.17517;10511.7;1.47063;0
20150311050737368_ZEBRAK-R2_met.fits;1.47815;10580.6;5.69703;0.170667
20150311050814915_ZEBRAK-R2_met.fits;1.91266;10697.8;3.85257;0.170667
20150311050737198_ZEBRAK-R2_snap.fits;1.78785;10510.3;1.40492;0
20150311050912430_ZEBRAK-R2_met.fits;1.25612;10592.3;3.61601;0.170667
20150311050837272_ZEBRAK-R2_snap.fits;1.85669;10546.9;1.61209;0
20150311050937347_ZEBRAK-R2_snap.fits;1.66075;10596.7;1.17516;0
20150311051124526_ZEBRAK-R2_met.fits;1.67659;10589.4;13.2378;0.341333
20150311051037422_ZEBRAK-R2_snap.fits;1.59593;10513.2;1.63785;0
20150311051222040_ZEBRAK-R2_met.fits;1.35629;10599.6;3.20804;0.341333
20150311051137496_ZEBRAK-R2_snap.fits;1.35831;10606.9;1.27593;0
20150311051316654_ZEBRAK-R2_met.fits;1.45984;10585;16.9529;0.341333
20150311051325016_ZEBRAK-R2_met.fits;1.18236;10592.3;9.22805;0.341333
20150311051237571_ZEBRAK-R2_snap.fits;1.43863;10617.2;1.58738;0
20150311051338158_ZEBRAK-R2_met.fits;1.53358;10586.4;5.76995;0.170667
20150311051420995_ZEBRAK-R2_met.fits;1.5083;10583.5;4.98552;0.170667
20150311051432259_ZEBRAK-R2_met.fits;1.7251;10576.2;3.82681;0.170667
20150311051337646_ZEBRAK-R2_snap.fits;1.62998;10599.6;1.51651;0
20150311051436696_ZEBRAK-R2_met.fits;0.225726;10500;0.921474;0.853333
20150311051502638_ZEBRAK-R2_met.fits;1.04687;10598.1;2.15031;0.341333
20150311051520558_ZEBRAK-R2_met.fits;1.42499;10639.2;3.58905;0.170667
20150311051437720_ZEBRAK-R2_snap.fits;1.13462;10601.1;1.44002;0
20150311051620632_ZEBRAK-R2_met.fits;1.29649;10612.8;3.61818;0.170667
20150311051623704_ZEBRAK-R2_met.fits;1.55718;10587.9;3.88287;0.170667
20150311051537795_ZEBRAK-R2_snap.fits;1.35275;10500;1.19024;0
20150311051649987_ZEBRAK-R2_met.fits;1.27207;10621.6;2.82113;0.170667
20150311051703128_ZEBRAK-R2_met.fits;1.34627;10593.8;5.85117;0.341333
20150311051714222_ZEBRAK-R2_met.fits;1.93318;10599.6;3.92229;0.170667
20150311051732995_ZEBRAK-R2_met.fits;1.23727;10583.5;3.50516;0.170667
20150311051637870_ZEBRAK-R2_snap.fits;1.14567;10511.7;1.5302;0
20150311051754840_ZEBRAK-R2_met.fits;1.89283;10627.4;4.55597;0.170667
20150311051823683_ZEBRAK-R2_met.fits;1.45043;10542.5;3.25585;0.341333
20150311051737944_ZEBRAK-R2_snap.fits;1.82118;10599.6;1.65608;0
20150311051837678_ZEBRAK-R2_met.fits;1.9867;10598.1;6.18704;0.512
20150311051844334_ZEBRAK-R2_met.fits;1.47597;10555.7;8.62385;0.170667
20150311051838019_ZEBRAK-R2_snap.fits;1.17382;10669.9;1.2427;0
20150311051937070_ZEBRAK-R2_met.fits;0.356045;10664.1;1.25794;1.536
20150311052005059_ZEBRAK-R2_met.fits;1.20583;10602.5;5.92505;0.512
20150311051938094_ZEBRAK-R2_snap.fits;1.27603;10532.2;1.40994;0
20150311052112643_ZEBRAK-R2_met.fits;1.45238;10630.4;3.28823;0.341333
20150311052038168_ZEBRAK-R2_snap.fits;1.64935;10551.3;1.25903;0
20150311052143875_ZEBRAK-R2_met.fits;1.14132;10582;2.42866;0.170667
20150311052202990_ZEBRAK-R2_met.fits;1.27132;10592.3;2.76964;0.170667
20150311052205038_ZEBRAK-R2_met.fits;1.25808;10593.8;4.06607;0.512
20150311052211523_ZEBRAK-R2_met.fits;1.18487;10615.7;19.7054;0.341333
20150311052138243_ZEBRAK-R2_snap.fits;1.49702;10611.3;1.61077;0
20150311052312280_ZEBRAK-R2_met.fits;1.68209;10608.4;5.05621;0.170667
20150311052238318_ZEBRAK-R2_snap.fits;1.4001;10504.4;1.65917;0
20150311052334467_ZEBRAK-R2_met.fits;1.36703;10599.6;10.8535;1.536
20150311052430787_ZEBRAK-R2_met.fits;1.10437;10604;6.41253;0.341333
20150311052338392_ZEBRAK-R2_snap.fits;1.12762;10689;1.34004;0
20150311052513454_ZEBRAK-R2_met.fits;1.32157;10599.6;4.12329;0.341333
20150311052532056_ZEBRAK-R2_met.fits;1.31993;10587.9;3.00458;0.170667
20150311052438467_ZEBRAK-R2_snap.fits;1.56392;10523.4;1.59373;0
20150311052538542_ZEBRAK-R2_snap.fits;1.42744;10623;2.20494;0
20150311052644248_ZEBRAK-R2_met.fits;1.66857;10599.6;3.97846;0.341333
20150311052702680_ZEBRAK-R2_met.fits;1.27726;10601.1;4.52684;0.341333
20150311052638616_ZEBRAK-R2_snap.fits;1.4499;10599.6;1.47823;0
20150311052814360_ZEBRAK-R2_met.fits;1.32291;10609.9;9.39291;0.341333
20150311052817091_ZEBRAK-R2_met.fits;0.103669;10652.3;0.987996;0.853333
20150311052738691_ZEBRAK-R2_snap.fits;1.24074;10601.1;1.12862;0
20150311052916995_ZEBRAK-R2_met.fits;1.1621;10606.9;3.97017;0.512
20150311052926723_ZEBRAK-R2_met.fits;1.36792;10574.7;3.21842;0.170667
20150311052929112_ZEBRAK-R2_met.fits;0.415519;10582;0.957003;1.36533
20150311052838766_ZEBRAK-R2_snap.fits;1.27433;10586.4;1.5622;0
20150311053033283_ZEBRAK-R2_met.fits;1.61255;10598.1;3.307;0.170667
20150311052938840_ZEBRAK-R2_snap.fits;1.54968;10656.7;1.18195;0
20150311053037208_ZEBRAK-R2_met.fits;1.00379;10561.5;2.0651;0.853333
20150311053059736_ZEBRAK-R2_met.fits;1.36391;10592.3;5.32737;0.170667
20150311053108782_ZEBRAK-R2_met.fits;1.50823;10554.2;5.00436;0.170667
20150311053121070_ZEBRAK-R2_met.fits;1.40136;10604;2.96265;0.170667
20150311053124995_ZEBRAK-R2_met.fits;1.7166;10615.7;3.57434;0.853333
20150311053038915_ZEBRAK-R2_snap.fits;1.34722;10500;1.25773;0
20150311053225240_ZEBRAK-R2_met.fits;1.33178;10614.3;5.54079;0.170667
20150311053138990_ZEBRAK-R2_snap.fits;1.48359;10599.6;1.83574;0
20150311053242648_ZEBRAK-R2_met.fits;1.23396;10614.3;2.59108;0.170667
20150311053249475_ZEBRAK-R2_met.fits;1.0145;10599.6;2.84211;0.170667
20150311053308078_ZEBRAK-R2_met.fits;1.40266;10598.1;3.21009;0.341333
20150311053239064_ZEBRAK-R2_snap.fits;1.36883;10599.6;1.90064;0
20150311053348355_ZEBRAK-R2_met.fits;1.2399;10608.4;4.96598;0.341333
20150311053423342_ZEBRAK-R2_met.fits;1.45197;10595.2;3.57222;0.341333
20150311053339139_ZEBRAK-R2_snap.fits;1.23156;10599.6;1.34421;0
20150311053439214_ZEBRAK-R2_snap.fits;1.31247;10604;1.90719;0
20150311053544067_ZEBRAK-R2_met.fits;1.52916;10587.9;8.15537;0.341333
20150311053546798_ZEBRAK-R2_met.fits;0.315914;10617.2;1.06612;3.75467
20150311053539288_ZEBRAK-R2_snap.fits;1.61162;10599.6;1.66959;0
20150311053637998_ZEBRAK-R2_met.fits;1.49622;10605.5;3.51418;0.170667
20150311053644995_ZEBRAK-R2_met.fits;1.61475;10618.7;5.28453;2.048
20150311053707523_ZEBRAK-R2_met.fits;1.72731;10612.8;3.61029;0.341333
20150311053710083_ZEBRAK-R2_met.fits;0.443994;10664.1;1.5792;5.46133
20150311053724419_ZEBRAK-R2_met.fits;1.2312;10605.5;5.44181;0.170667
20150311053727662_ZEBRAK-R2_met.fits;1.19354;10599.6;5.76289;0.512
20150311053639363_ZEBRAK-R2_snap.fits;1.20236;10601.1;1.19383;0
20150311053808963_ZEBRAK-R2_met.fits;1.18413;10628.9;2.46399;1.536
20150311053739438_ZEBRAK-R2_snap.fits;1.59799;10542.5;1.31215;0
20150311053911598_ZEBRAK-R2_met.fits;1.52151;10583.5;7.6071;0.341333
20150311053839512_ZEBRAK-R2_snap.fits;1.397;10659.7;1.4631;0
20150311053948803_ZEBRAK-R2_met.fits;1.20493;10601.1;4.93776;0.341333
20150311053939587_ZEBRAK-R2_snap.fits;1.34295;10696.3;1.51433;0
20150311054055022_ZEBRAK-R2_met.fits;1.18868;10609.9;2.42147;0.170667
20150311054127278_ZEBRAK-R2_met.fits;1.44404;10609.9;2.99042;0.170667
20150311054039662_ZEBRAK-R2_snap.fits;1.32884;10577.6;1.43055;0
20150311054148099_ZEBRAK-R2_met.fits;1.00885;10617.2;2.23403;0.170667
20150311054203459_ZEBRAK-R2_met.fits;1.52737;10596.7;8.42488;0.853333
20150311054139736_ZEBRAK-R2_snap.fits;1.69633;10501.5;1.57453;0
20150311054238787_ZEBRAK-R2_met.fits;0.316442;10500;1.10902;0.170667
20150311054315480_ZEBRAK-R2_met.fits;1.64827;10627.4;5.31901;0.512
20150311054239811_ZEBRAK-R2_snap.fits;1.19307;10563;1.74305;0
20150311054353539_ZEBRAK-R2_met.fits;1.18448;10564.5;2.81599;0.170667
20150311054432963_ZEBRAK-R2_met.fits;1.40635;10596.7;2.97147;0.170667
20150311054339886_ZEBRAK-R2_snap.fits;1.77465;10601.1;1.64916;0
20150311054449518_ZEBRAK-R2_met.fits;1.56243;10599.6;5.42591;0.341333
20150311054453272_ZEBRAK-R2_met.fits;1.3811;10589.4;5.08475;0.341333
20150311054507438_ZEBRAK-R2_met.fits;1.26086;10605.5;4.81118;0.170667
20150311054513240_ZEBRAK-R2_met.fits;1.61368;10595.2;3.73633;0.170667
20150311054439960_ZEBRAK-R2_snap.fits;1.26992;10587.9;11.064;0
20150311054534232_ZEBRAK-R2_met.fits;1.5642;10561.5;13.4712;7.50933
20150311054540035_ZEBRAK-R2_snap.fits;1.70145;10599.6;1.41876;0
20150311054640792_ZEBRAK-R2_met.fits;1.39098;10599.6;3.27218;0.170667
20150311054651032_ZEBRAK-R2_met.fits;1.43973;10601.1;5.59965;0.341333
20150311054706051_ZEBRAK-R2_met.fits;1.69621;10601.1;3.44793;0.341333
20150311054713902_ZEBRAK-R2_met.fits;1.42667;10618.7;5.49541;0.170667
20150311054733358_ZEBRAK-R2_met.fits;1.29179;10618.7;3.6368;0.170667
20150311054640110_ZEBRAK-R2_snap.fits;1.82263;10543.9;1.45042;0
20150311054800494_ZEBRAK-R2_met.fits;1.35068;10598.1;10.9949;0.341333
20150311054830531_ZEBRAK-R2_met.fits;1.26055;10545.4;3.20519;0.682667
20150311054740184_ZEBRAK-R2_snap.fits;0.365595;10582;1.5565;0
20150311054833432_ZEBRAK-R2_met.fits;0.386784;10570.3;1.13406;5.46133
20150311054902958_ZEBRAK-R2_met.fits;1.19989;10605.5;3.39762;0.170667
20150311054910808_ZEBRAK-R2_met.fits;1.77532;10580.6;5.24528;0.170667
20150311054926339_ZEBRAK-R2_met.fits;1.53894;10604;22.3474;0.341333
20150311054840259_ZEBRAK-R2_snap.fits;1.31918;10601.1;1.3295;0
20150311054956718_ZEBRAK-R2_met.fits;1.45251;10599.6;10.3933;0.341333
20150311055017198_ZEBRAK-R2_met.fits;1.42026;10590.8;4.00746;0.682667
20150311055020099_ZEBRAK-R2_met.fits;0.345786;10570.3;1.40635;1.36533
20150311055023342_ZEBRAK-R2_met.fits;1.28814;10601.1;5.78645;0.682667
20150311054940334_ZEBRAK-R2_snap.fits;1.3422;10533.7;1.64567;0
20150311055133656_ZEBRAK-R2_met.fits;1.48256;10589.4;3.48448;0.170667
20150311055040408_ZEBRAK-R2_snap.fits;1.49659;10599.6;1.15021;0
20150311055207107_ZEBRAK-R2_met.fits;1.93447;10606.9;4.12735;0.170667
20150311055140483_ZEBRAK-R2_snap.fits;1.83677;10505.9;1.54998;0
20150311055314350_ZEBRAK-R2_met.fits;1.37236;10684.6;3.05518;0.170667
20150311055240558_ZEBRAK-R2_snap.fits;4.1387;10599.6;2.87278;0
20150311055340632_ZEBRAK-R2_snap.fits;3.68066;10599.6;3.37192;0
20150311055439683_ZEBRAK-R2_met.fits;0.409668;10570.3;0.936953;1.36533
20150311055450264_ZEBRAK-R2_met.fits;1.46639;10555.7;3.31124;0.170667
20150311055518936_ZEBRAK-R2_met.fits;1.79821;10579.1;6.06291;0.170667
20150311055521326_ZEBRAK-R2_met.fits;0.309481;10558.6;1.21671;1.19467
20150311055534467_ZEBRAK-R2_met.fits;2.16922;10595.2;24.4725;0.341333
20150311055440707_ZEBRAK-R2_snap.fits;2.65969;10650.9;1.95911;0
20150311055631470_ZEBRAK-R2_met.fits;1.50641;10604;3.09655;0.170667
20150311055540782_ZEBRAK-R2_snap.fits;1.37015;10510.3;1.49661;0
20150311055640515_ZEBRAK-R2_met.fits;1.46815;10589.4;6.01075;0.170667
20150311055645464_ZEBRAK-R2_met.fits;1.39157;10587.9;2.85721;0.170667
20150311055649390_ZEBRAK-R2_met.fits;1.4833;10592.3;3.06951;0.170667
20150311055723182_ZEBRAK-R2_met.fits;1.64977;10605.5;3.87235;0.341333
20150311055640856_ZEBRAK-R2_snap.fits;1.29763;10599.6;1.80042;0
20150311055804483_ZEBRAK-R2_met.fits;1.28644;10573.2;2.63284;0.682667
20150311055832643_ZEBRAK-R2_met.fits;1.33807;10611.3;3.05553;1.19467
20150311055740931_ZEBRAK-R2_snap.fits;1.55408;10580.6;1.41237;0
20150311055850563_ZEBRAK-R2_met.fits;1.2951;10621.6;3.75543;0.341333
20150311055914286_ZEBRAK-R2_met.fits;1.5361;10590.8;3.94486;0.170667
20150311055841006_ZEBRAK-R2_snap.fits;1.51805;10599.6;1.57567;0
20150311055947224_ZEBRAK-R2_met.fits;1.68702;10585;4.14883;0.170667
20150311055941080_ZEBRAK-R2_snap.fits;1.58998;10684.6;1.19507;0
