# file name; noise; peak f.; mag.; duration
20150311130027971_ZEBRAK-R2_met.fits;1.24666;10612.8;2.52935;0.170667
20150311130033432_ZEBRAK-R2_met.fits;1.55286;10589.4;5.38127;0.170667
20150311130050670_ZEBRAK-R2_met.fits;1.6307;10587.9;4.3864;0.170667
20150311130012440_ZEBRAK-R2_snap.fits;1.90967;10500;1.28372;0
20150311130109443_ZEBRAK-R2_met.fits;1.43753;10580.6;4.98605;0.170667
20150311130122755_ZEBRAK-R2_met.fits;1.53196;10598.1;6.56826;1.536
20150311130112515_ZEBRAK-R2_snap.fits;1.67952;10599.6;1.46635;0
20150311130212590_ZEBRAK-R2_snap.fits;1.85948;10501.5;1.42072;0
20150311130324270_ZEBRAK-R2_met.fits;1.0797;10583.5;2.66425;0.170667
20150311130355843_ZEBRAK-R2_met.fits;1.62613;10604;12.0786;0.341333
20150311130312664_ZEBRAK-R2_snap.fits;1.50076;10599.6;1.49323;0
20150311130420419_ZEBRAK-R2_met.fits;1.59405;10576.2;3.93251;0.170667
20150311130429806_ZEBRAK-R2_met.fits;1.2987;10580.6;4.33975;0.170667
20150311130438339_ZEBRAK-R2_met.fits;1.44519;10601.1;5.75085;0.170667
20150311130412739_ZEBRAK-R2_snap.fits;1.54856;10599.6;1.52562;0
20150311130512814_ZEBRAK-R2_snap.fits;1.61042;10599.6;1.19543;0
20150311130644291_ZEBRAK-R2_met.fits;1.32882;10609.9;4.3902;0.170667
20150311130709038_ZEBRAK-R2_met.fits;1.17653;10601.1;2.57285;0.170667
20150311130612888_ZEBRAK-R2_snap.fits;1.44129;10599.6;1.12694;0
20150311130717230_ZEBRAK-R2_met.fits;1.37322;10595.2;3.98772;0.170667
20150311130731224_ZEBRAK-R2_met.fits;1.18201;10599.6;9.47287;0.512
20150311130712963_ZEBRAK-R2_snap.fits;1.68118;10599.6;1.5009;0
20150311130822424_ZEBRAK-R2_met.fits;1.3944;10668.5;4.24079;0.170667
20150311130855192_ZEBRAK-R2_met.fits;1.6197;10608.4;3.82089;0.170667
20150311130813038_ZEBRAK-R2_snap.fits;1.44271;10696.3;1.54628;0
20150311130916014_ZEBRAK-R2_met.fits;1.27874;10589.4;4.27518;0.170667
20150311130945710_ZEBRAK-R2_met.fits;1.57678;10585;3.41108;0.341333
20150311130913112_ZEBRAK-R2_snap.fits;2.01395;10580.6;1.77395;0
20150311131045272_ZEBRAK-R2_met.fits;1.26521;10647.9;2.72327;0.682667
20150311131013187_ZEBRAK-R2_snap.fits;1.17353;10599.6;1.3663;0
20150311131207704_ZEBRAK-R2_met.fits;1.1807;10608.4;2.90427;0.170667
20150311131113262_ZEBRAK-R2_snap.fits;1.53683;10501.5;1.31758;0
20150311131234158_ZEBRAK-R2_met.fits;1.55691;10589.4;3.22295;0.170667
20150311131247640_ZEBRAK-R2_met.fits;1.60067;10605.5;25.8367;0.512
20150311131250371_ZEBRAK-R2_met.fits;0.35276;10546.9;1.25874;0.170667
20150311131252760_ZEBRAK-R2_met.fits;0.5083;10664.1;1.35389;1.19467
20150311131213336_ZEBRAK-R2_snap.fits;1.61656;10507.3;1.95475;0
20150311131313411_ZEBRAK-R2_snap.fits;1.52387;10684.6;1.72753;0
20150311131420142_ZEBRAK-R2_met.fits;1.1877;10592.3;2.5617;0.341333
20150311131431064_ZEBRAK-R2_met.fits;1.57532;10592.3;8.06247;0.170667
20150311131447278_ZEBRAK-R2_met.fits;1.34325;10585;16.4903;0.341333
20150311131413486_ZEBRAK-R2_snap.fits;1.60723;10661.1;1.3895;0
20150311131530627_ZEBRAK-R2_met.fits;1.22681;10582;2.64671;0.170667
20150311131513560_ZEBRAK-R2_snap.fits;1.26118;10552.7;1.4689;0
20150311131613635_ZEBRAK-R2_snap.fits;1.30512;10595.2;1.49917;0
20150311131755523_ZEBRAK-R2_met.fits;1.47726;10586.4;9.00667;0.341333
20150311131713710_ZEBRAK-R2_snap.fits;1.52578;10585;1.30751;0
20150311131843139_ZEBRAK-R2_met.fits;1.85397;10611.3;4.8916;0.170667
20150311131813784_ZEBRAK-R2_snap.fits;1.6102;10642.1;1.9956;0
20150311131913859_ZEBRAK-R2_snap.fits;1.34547;10529.3;1.42948;0
20150311132018883_ZEBRAK-R2_met.fits;1.37304;10601.1;6.11913;0.512
20150311132059502_ZEBRAK-R2_met.fits;1.65751;10606.9;3.38076;0.170667
20150311132013934_ZEBRAK-R2_snap.fits;1.32056;10574.7;0.973244;0
20150311132114350_ZEBRAK-R2_met.fits;1.5006;10567.4;3.34569;0.170667
20150311132114008_ZEBRAK-R2_snap.fits;1.46167;10511.7;1.48176;0
20150311132216302_ZEBRAK-R2_met.fits;1.44739;10599.6;7.43372;0.341333
20150311132226200_ZEBRAK-R2_met.fits;1.6845;10596.7;5.80304;0.170667
20150311132254360_ZEBRAK-R2_met.fits;1.36565;10686;4.13229;0.341333
20150311132214083_ZEBRAK-R2_snap.fits;1.15311;10677.2;1.62126;0
20150311132314499_ZEBRAK-R2_met.fits;1.87623;10689;4.42135;0.170667
20150311132354094_ZEBRAK-R2_met.fits;1.45335;10601.1;3.04452;0.170667
20150311132314158_ZEBRAK-R2_snap.fits;1.43064;10599.6;1.39348;0
20150311132430616_ZEBRAK-R2_met.fits;1.22432;10590.8;4.04423;0.170667
20150311132500312_ZEBRAK-R2_met.fits;1.5022;10614.3;3.61108;0.170667
20150311132414232_ZEBRAK-R2_snap.fits;1.32384;10519;1.5153;0
20150311132546392_ZEBRAK-R2_met.fits;1.40404;10596.7;3.61881;0.170667
20150311132548782_ZEBRAK-R2_met.fits;0.321028;10652.3;1.00109;0.170667
20150311132551171_ZEBRAK-R2_met.fits;1.3392;10582;2.72044;0.170667
20150311132514307_ZEBRAK-R2_snap.fits;1.47986;10520.5;1.37938;0
20150311132652099_ZEBRAK-R2_met.fits;1.38559;10587.9;3.11677;0.170667
20150311132614382_ZEBRAK-R2_snap.fits;1.17975;10592.3;1.50139;0
20150311132713432_ZEBRAK-R2_met.fits;0.232243;10570.3;0.982628;2.56
20150311132726574_ZEBRAK-R2_met.fits;1.38005;10606.9;3.82821;0.170667
20150311132754563_ZEBRAK-R2_met.fits;1.56491;10602.5;4.01691;0.170667
20150311132714456_ZEBRAK-R2_snap.fits;1.77816;10599.6;1.56896;0
20150311132828355_ZEBRAK-R2_met.fits;1.40854;10573.2;6.65868;0.341333
20150311132830744_ZEBRAK-R2_met.fits;1.04672;10601.1;2.988;0.170667
20150311132837742_ZEBRAK-R2_met.fits;1.54287;10608.4;6.64857;0.341333
20150311132847640_ZEBRAK-R2_met.fits;1.27296;10598.1;5.00375;1.024
20150311132814531_ZEBRAK-R2_snap.fits;1.38423;10599.6;1.34899;0
20150311132948056_ZEBRAK-R2_met.fits;1.21869;10605.5;15.6714;0.341333
20150311132914606_ZEBRAK-R2_snap.fits;1.58011;10500;1.73205;0
20150311133014680_ZEBRAK-R2_snap.fits;1.89472;10571.8;1.38543;0
20150311133118339_ZEBRAK-R2_met.fits;1.55388;10593.8;5.44699;0.170667
20150311133200664_ZEBRAK-R2_met.fits;1.29604;10602.5;3.81795;0.341333
20150311133114755_ZEBRAK-R2_snap.fits;1.46269;10599.6;1.69514;0
20150311133214830_ZEBRAK-R2_snap.fits;1.57288;10674.3;1.19007;0
20150311133340163_ZEBRAK-R2_met.fits;1.3077;10606.9;3.65121;0.170667
20150311133407811_ZEBRAK-R2_met.fits;1.63846;10583.5;4.14018;0.341333
20150311133410542_ZEBRAK-R2_met.fits;1.84079;10602.5;5.32886;0.170667
20150311133314904_ZEBRAK-R2_snap.fits;1.40274;10601.1;1.56261;0
20150311133447576_ZEBRAK-R2_met.fits;1.57313;10598.1;5.06715;0.512
20150311133414979_ZEBRAK-R2_snap.fits;1.54164;10599.6;1.91385;0
20150311133512152_ZEBRAK-R2_met.fits;1.65664;10535.2;3.89661;0.170667
20150311133539118_ZEBRAK-R2_met.fits;1.31756;10593.8;3.37058;0.170667
20150311133555160_ZEBRAK-R2_met.fits;1.98248;10628.9;3.97433;0.170667
20150311133515054_ZEBRAK-R2_snap.fits;1.3906;10573.2;1.56523;0
20150311133701038_ZEBRAK-R2_met.fits;1.26997;10599.6;2.57357;0.170667
20150311133615128_ZEBRAK-R2_snap.fits;1.29366;10558.6;1.37922;0
20150311133714179_ZEBRAK-R2_met.fits;0.433915;10582;0.94375;1.87733
20150311133718446_ZEBRAK-R2_met.fits;1.50448;10583.5;3.42901;0.170667
20150311133757699_ZEBRAK-R2_met.fits;1.25532;10593.8;2.80301;0.512
20150311133811523_ZEBRAK-R2_met.fits;1.25437;10611.3;3.2006;0.170667
20150311133715203_ZEBRAK-R2_snap.fits;1.60963;10505.9;1.19786;0
20150311133821934_ZEBRAK-R2_met.fits;1.37419;10595.2;4.50306;0.170667
20150311133815278_ZEBRAK-R2_snap.fits;1.55251;10532.2;1.48554;0
20150311133950851_ZEBRAK-R2_met.fits;1.62067;10599.6;3.87226;0.341333
20150311133915352_ZEBRAK-R2_snap.fits;1.63599;10675.8;1.61722;0
20150311134015427_ZEBRAK-R2_snap.fits;1.38962;10671.4;1.29237;0
20150311134112771_ZEBRAK-R2_met.fits;1.53913;10605.5;6.27908;0.341333
20150311134115502_ZEBRAK-R2_snap.fits;1.49366;10683.1;1.53004;0
20150311134232302_ZEBRAK-R2_met.fits;1.57208;10598.1;3.87203;0.170667
20150311134255171_ZEBRAK-R2_met.fits;1.74845;10599.6;3.51798;0.170667
20150311134215576_ZEBRAK-R2_snap.fits;1.05866;10545.4;1.66412;0
20150311134315651_ZEBRAK-R2_snap.fits;1.49987;10552.7;1.53481;0
20150311134433134_ZEBRAK-R2_met.fits;1.43366;10612.8;5.0433;0.341333
20150311134455150_ZEBRAK-R2_met.fits;1.34733;10602.5;2.69469;0.341333
20150311134500611_ZEBRAK-R2_met.fits;1.28197;10609.9;4.53504;0.341333
20150311134415726_ZEBRAK-R2_snap.fits;2.02226;10551.3;1.44331;0
20150311134604952_ZEBRAK-R2_met.fits;1.41195;10598.1;3.78104;0.170667
20150311134515800_ZEBRAK-R2_snap.fits;1.19954;10582;1.4783;0
20150311134615704_ZEBRAK-R2_met.fits;1.64841;10593.8;8.02218;0.512
20150311134623214_ZEBRAK-R2_met.fits;1.71381;10599.6;14.2088;0.341333
20150311134650008_ZEBRAK-R2_met.fits;1.44934;10599.6;2.9441;0.170667
20150311134658200_ZEBRAK-R2_met.fits;1.37824;10593.8;3.19061;0.170667
20150311134700590_ZEBRAK-R2_met.fits;0.232964;10523.4;0.919645;2.90133
20150311134615875_ZEBRAK-R2_snap.fits;1.62433;10601.1;1.52276;0
20150311134715950_ZEBRAK-R2_snap.fits;1.16352;10513.2;1.32501;0
20150311134859544_ZEBRAK-R2_met.fits;1.26693;10583.5;4.85577;0.170667
20150311134908248_ZEBRAK-R2_met.fits;1.51524;10592.3;3.29845;0.341333
20150311134911832_ZEBRAK-R2_met.fits;2.49394;10606.9;5.83929;0.170667
20150311134816024_ZEBRAK-R2_snap.fits;2.1638;10543.9;2.0202;0
20150311134946136_ZEBRAK-R2_met.fits;1.20486;10599.6;4.41264;0.170667
20150311135009518_ZEBRAK-R2_met.fits;1.67089;10596.7;3.35362;0.170667
20150311134916099_ZEBRAK-R2_snap.fits;1.65516;10599.6;1.29904;0
20150311135012078_ZEBRAK-R2_met.fits;0.420367;10500;1.05965;2.048
20150311135040920_ZEBRAK-R2_met.fits;1.24824;10634.8;2.90115;0.341333
20150311135044334_ZEBRAK-R2_met.fits;1.3987;10605.5;4.29815;0.170667
20150311135016174_ZEBRAK-R2_snap.fits;1.70584;10601.1;1.6911;0
20150311135116248_ZEBRAK-R2_snap.fits;1.57605;10608.4;1.06977;0
20150311135214446_ZEBRAK-R2_met.fits;1.42428;10599.6;2.92408;0.170667
20150311135216323_ZEBRAK-R2_snap.fits;1.56146;10601.1;1.9975;0
20150311135409134_ZEBRAK-R2_met.fits;1.21493;10601.1;5.58125;0.512
20150311135316398_ZEBRAK-R2_snap.fits;1.74898;10601.1;1.23185;0
20150311135449923_ZEBRAK-R2_met.fits;1.40289;10595.2;3.91235;0.512
20150311135502211_ZEBRAK-R2_met.fits;1.34574;10599.6;6.73206;0.170667
20150311135416472_ZEBRAK-R2_snap.fits;1.7433;10599.6;1.65629;0
20150311135536174_ZEBRAK-R2_met.fits;1.33756;10615.7;2.75388;0.170667
20150311135556483_ZEBRAK-R2_met.fits;1.2065;10586.4;17.8702;0.341333
20150311135516547_ZEBRAK-R2_snap.fits;1.18745;10500;1.2523;0
20150311135614574_ZEBRAK-R2_met.fits;1.41989;10576.2;3.27117;0.170667
20150311135616622_ZEBRAK-R2_snap.fits;1.97228;10585;1.59688;0
20150311135722328_ZEBRAK-R2_met.fits;1.2104;10628.9;7.16817;0.512
20150311135804824_ZEBRAK-R2_met.fits;1.16873;10576.2;2.9302;0.170667
20150311135716696_ZEBRAK-R2_snap.fits;1.62025;10511.7;1.50522;0
20150311135814723_ZEBRAK-R2_met.fits;1.45094;10592.3;3.22224;0.170667
20150311135851075_ZEBRAK-R2_met.fits;1.74996;10590.8;6.05451;0.170667
20150311135901656_ZEBRAK-R2_met.fits;1.25641;10595.2;3.43575;0.170667
20150311135816771_ZEBRAK-R2_snap.fits;1.48901;10599.6;1.4777;0
20150311135938862_ZEBRAK-R2_met.fits;1.66817;10601.1;4.54734;0.170667
20150311135916846_ZEBRAK-R2_snap.fits;1.26817;10609.9;1.42417;0
