# file name; noise; peak f.; mag.; duration
20150311120034926_ZEBRAK-R2_met.fits;1.94342;10647.9;3.98833;0.170667
20150311120056259_ZEBRAK-R2_met.fits;1.27738;10599.6;2.62421;0.341333
20150311120103256_ZEBRAK-R2_met.fits;1.43623;10580.6;4.29632;0.170667
20150311120007960_ZEBRAK-R2_snap.fits;1.46373;10500;1.76299;0
20150311120112472_ZEBRAK-R2_met.fits;1.40323;10605.5;2.89107;1.87733
20150311120108035_ZEBRAK-R2_snap.fits;1.51754;10549.8;1.53584;0
20150311120208792_ZEBRAK-R2_met.fits;1.36012;10599.6;2.85322;0.170667
20150311120249070_ZEBRAK-R2_met.fits;1.5728;10574.7;3.88792;0.170667
20150311120208110_ZEBRAK-R2_snap.fits;1.72056;10599.6;1.49381;0
20150311120326104_ZEBRAK-R2_met.fits;1.21566;10538.1;4.33391;0.512
20150311120331566_ZEBRAK-R2_met.fits;1.42596;10602.5;3.08138;2.048
20150311120359384_ZEBRAK-R2_met.fits;1.98548;10599.6;7.59647;0.341333
20150311120308184_ZEBRAK-R2_snap.fits;1.19843;10599.6;1.54482;0
20150311120409112_ZEBRAK-R2_met.fits;1.53676;10598.1;6.32862;0.170667
20150311120411502_ZEBRAK-R2_met.fits;0.290759;10535.2;0.961975;1.024
20150311120455022_ZEBRAK-R2_met.fits;1.73942;10546.9;3.87012;0.170667
20150311120459971_ZEBRAK-R2_met.fits;1.64893;10598.1;6.44089;0.170667
20150311120408259_ZEBRAK-R2_snap.fits;1.72482;10599.6;1.98059;0
20150311120532056_ZEBRAK-R2_met.fits;1.44365;10583.5;4.5448;0.341333
20150311120508334_ZEBRAK-R2_snap.fits;1.71595;10579.1;1.24673;0
20150311120608408_ZEBRAK-R2_met.fits;1.58345;10598.1;7.12252;2.048
20150311120612675_ZEBRAK-R2_met.fits;0.320876;10582;1.31082;0.853333
20150311120608408_ZEBRAK-R2_snap.fits;1.61554;10564.5;1.76074;0
20150311120734936_ZEBRAK-R2_met.fits;1.40458;10677.2;2.85958;0.170667
20150311120756611_ZEBRAK-R2_met.fits;1.54581;10599.6;3.57473;0.341333
20150311120708483_ZEBRAK-R2_snap.fits;1.56912;10689;1.7296;0
20150311120831256_ZEBRAK-R2_met.fits;1.16562;10637.7;6.14429;0.341333
20150311120808558_ZEBRAK-R2_snap.fits;1.55325;10589.4;2.015;0
20150311120922798_ZEBRAK-R2_met.fits;1.53846;10599.6;4.44399;0.170667
20150311120956078_ZEBRAK-R2_met.fits;1.6504;10611.3;3.4126;0.170667
20150311121000686_ZEBRAK-R2_met.fits;1.15478;10611.3;3.30246;0.170667
20150311120908632_ZEBRAK-R2_snap.fits;1.40221;10599.6;1.26768;0
20150311121008707_ZEBRAK-R2_snap.fits;1.6313;10500;1.77132;0
20150311121122606_ZEBRAK-R2_met.fits;13.2556;10516.1;27.2042;0.341333
20150311121132163_ZEBRAK-R2_met.fits;1.54637;10590.8;4.19207;1.70667
20150311121143939_ZEBRAK-R2_met.fits;1.33969;10611.3;12.2259;0.341333
20150311121108782_ZEBRAK-R2_snap.fits;1.34585;10642.1;1.59815;0
20150311121208856_ZEBRAK-R2_snap.fits;1.51507;10549.8;1.40287;0
20150311121322243_ZEBRAK-R2_met.fits;1.37995;10589.4;3.36953;0.341333
20150311121326339_ZEBRAK-R2_met.fits;1.54952;10599.6;3.10791;0.170667
20150311121308931_ZEBRAK-R2_snap.fits;1.51785;10626;1.62597;0
20150311121426414_ZEBRAK-R2_met.fits;1.63708;10604;4.30904;0.512
20150311121438531_ZEBRAK-R2_met.fits;1.62266;10602.5;4.73126;2.048
20150311121409006_ZEBRAK-R2_snap.fits;1.50592;10595.2;1.51743;0
20150311121514883_ZEBRAK-R2_met.fits;1.8616;10602.5;6.22896;0.170667
20150311121533827_ZEBRAK-R2_met.fits;1.48966;10605.5;3.33323;0.170667
20150311121537582_ZEBRAK-R2_met.fits;1.24901;10595.2;7.2501;0.341333
20150311121601475_ZEBRAK-R2_met.fits;1.54772;10598.1;3.16907;0.170667
20150311121604035_ZEBRAK-R2_met.fits;0.328229;10664.1;1.14496;1.70667
20150311121509080_ZEBRAK-R2_snap.fits;1.26894;10599.6;1.29669;0
20150311121607960_ZEBRAK-R2_met.fits;0.221951;10687.5;1.06845;2.048
20150311121612056_ZEBRAK-R2_met.fits;1.20595;10609.9;2.70479;0.170667
20150311121620760_ZEBRAK-R2_met.fits;1.60213;10605.5;4.91955;0.170667
20150311121627928_ZEBRAK-R2_met.fits;1.69586;10601.1;3.5765;0.170667
20150311121649432_ZEBRAK-R2_met.fits;1.74351;10628.9;7.4509;0.341333
20150311121703086_ZEBRAK-R2_met.fits;1.3332;10567.4;2.73923;0.170667
20150311121609155_ZEBRAK-R2_snap.fits;1.26787;10592.3;1.30618;0
20150311121712472_ZEBRAK-R2_met.fits;1.38869;10596.7;2.81327;1.19467
20150311121722542_ZEBRAK-R2_met.fits;1.50675;10606.9;3.37253;0.170667
20150311121727832_ZEBRAK-R2_met.fits;1.72191;10583.5;5.77453;0.170667
20150311121709230_ZEBRAK-R2_snap.fits;1.37618;10683.1;1.1885;0
20150311121845315_ZEBRAK-R2_met.fits;1.79664;10589.4;9.54766;0.341333
20150311121847875_ZEBRAK-R2_met.fits;0.375298;10500;1.15559;2.048
20150311121809304_ZEBRAK-R2_snap.fits;2.62124;10513.2;2.37101;0
20150311121909379_ZEBRAK-R2_met.fits;2.52069;10598.1;5.42201;0.170667
20150311121954435_ZEBRAK-R2_met.fits;1.50443;10590.8;4.91654;0.341333
20150311121909379_ZEBRAK-R2_snap.fits;1.17602;10519;1.42021;0
20150311122009454_ZEBRAK-R2_snap.fits;1.18665;10601.1;1.24188;0
20150311122114819_ZEBRAK-R2_met.fits;1.2878;10598.1;4.09752;0.341333
20150311122130691_ZEBRAK-R2_met.fits;1.52386;10609.9;3.35557;0.170667
20150311122109528_ZEBRAK-R2_snap.fits;1.85006;10586.4;1.61915;0
20150311122251246_ZEBRAK-R2_met.fits;1.4174;10609.9;6.42927;1.536
20150311122209603_ZEBRAK-R2_snap.fits;1.29422;10604;1.81338;0
20150311122349614_ZEBRAK-R2_met.fits;1.44679;10599.6;4.20004;0.170667
20150311122309678_ZEBRAK-R2_snap.fits;1.12811;10608.4;1.63929;0
20150311122408728_ZEBRAK-R2_met.fits;0.401672;10675.8;1.11514;0.341333
20150311122413678_ZEBRAK-R2_met.fits;1.27411;10563;4.28356;0.170667
20150311122420846_ZEBRAK-R2_met.fits;1.72333;10579.1;4.46567;0.341333
20150311122409752_ZEBRAK-R2_snap.fits;1.45207;10532.2;1.86653;0
20150311122524163_ZEBRAK-R2_met.fits;1.46818;10593.8;2.93639;0.341333
20150311122509827_ZEBRAK-R2_snap.fits;1.69016;10532.2;1.88291;0
20150311122616728_ZEBRAK-R2_met.fits;1.71322;10592.3;5.7207;0.341333
20150311122629528_ZEBRAK-R2_met.fits;1.1302;10599.6;2.32204;0.170667
20150311122632088_ZEBRAK-R2_met.fits;0.231407;10687.5;1.32878;1.19467
20150311122609902_ZEBRAK-R2_snap.fits;1.3421;10529.3;1.94831;0
20150311122708611_ZEBRAK-R2_met.fits;1.42953;10574.7;3.01825;2.21867
20150311122709976_ZEBRAK-R2_snap.fits;1.35358;10500;1.60738;0
20150311122838723_ZEBRAK-R2_met.fits;1.49662;10579.1;4.00172;0.170667
20150311122810051_ZEBRAK-R2_snap.fits;1.75109;10599.6;1.51792;0
20150311122913539_ZEBRAK-R2_met.fits;1.15886;10599.6;3.15176;0.341333
20150311122959790_ZEBRAK-R2_met.fits;1.25884;10585;9.40548;0.512
20150311122910126_ZEBRAK-R2_snap.fits;1.15061;10571.8;1.70288;0
20150311123013272_ZEBRAK-R2_met.fits;1.43712;10611.3;6.04532;0.170667
20150311123010200_ZEBRAK-R2_snap.fits;1.28033;10500;1.56502;0
20150311123115054_ZEBRAK-R2_met.fits;1.88011;10526.4;4.49387;0.170667
20150311123110275_ZEBRAK-R2_snap.fits;1.34693;10587.9;1.50461;0
20150311123238851_ZEBRAK-R2_met.fits;1.64247;10596.7;18.7371;0.512
20150311123252163_ZEBRAK-R2_met.fits;4.0384;10640.6;10.4133;0.170667
20150311123210350_ZEBRAK-R2_snap.fits;1.53883;10548.3;1.912;0
20150311123323395_ZEBRAK-R2_met.fits;1.31026;10592.3;6.91998;0.170667
20150311123342510_ZEBRAK-R2_met.fits;1.81026;10590.8;4.64889;0.341333
20150311123345752_ZEBRAK-R2_met.fits;1.38258;10599.6;12.3143;0.341333
20150311123310424_ZEBRAK-R2_snap.fits;1.33621;10595.2;1.49199;0
20150311123445656_ZEBRAK-R2_met.fits;1.71028;10570.3;16.0216;0.341333
20150311123410499_ZEBRAK-R2_snap.fits;2.02271;10623;1.53265;0
20150311123510232_ZEBRAK-R2_met.fits;1.2719;10558.6;2.64693;0.170667
20150311123510574_ZEBRAK-R2_snap.fits;1.73157;10599.6;2.1791;0
20150311123657923_ZEBRAK-R2_met.fits;1.45786;10592.3;3.00071;0.512
20150311123705774_ZEBRAK-R2_met.fits;1.21362;10605.5;3.48978;0.341333
20150311123610648_ZEBRAK-R2_snap.fits;2.47182;10599.6;2.50124;0
20150311123714648_ZEBRAK-R2_met.fits;1.53936;10548.3;3.13328;1.36533
20150311123755267_ZEBRAK-R2_met.fits;1.6195;10599.6;3.53637;0.170667
20150311123710723_ZEBRAK-R2_snap.fits;3.29614;10571.8;2.40897;0
20150311123829571_ZEBRAK-R2_met.fits;1.37389;10599.6;2.77869;0.170667
20150311123835886_ZEBRAK-R2_met.fits;1.62651;10614.3;6.12171;0.341333
20150311123838104_ZEBRAK-R2_met.fits;1.61997;10592.3;4.7946;0.341333
20150311123857219_ZEBRAK-R2_met.fits;1.37598;10590.8;10.7949;0.341333
20150311123810798_ZEBRAK-R2_snap.fits;2.77797;10583.5;2.27988;0
20150311123926062_ZEBRAK-R2_met.fits;1.38794;10545.4;20.4778;2.048
20150311123952174_ZEBRAK-R2_met.fits;1.30202;10595.2;7.82396;0.341333
20150311123955246_ZEBRAK-R2_met.fits;1.34501;10604;3.65085;0.512
20150311123910872_ZEBRAK-R2_snap.fits;2.16334;10586.4;1.54592;0
20150311124049518_ZEBRAK-R2_met.fits;1.56556;10599.6;4.16515;0.170667
20150311124051907_ZEBRAK-R2_met.fits;0.231915;10558.6;1.94931;0.853333
20150311124010947_ZEBRAK-R2_snap.fits;1.30226;10532.2;1.36551;0
20150311124111022_ZEBRAK-R2_snap.fits;1.55958;10576.2;1.41576;0
20150311124211096_ZEBRAK-R2_snap.fits;1.59711;10689;1.5673;0
20150311124311683_ZEBRAK-R2_met.fits;1.50065;10608.4;4.2945;0.341333
20150311124344110_ZEBRAK-R2_met.fits;1.46131;10568.8;7.28311;0.170667
20150311124311171_ZEBRAK-R2_snap.fits;1.59325;10689;1.22734;0
20150311124445038_ZEBRAK-R2_met.fits;2.11443;10595.2;5.57287;0.341333
20150311124455790_ZEBRAK-R2_met.fits;1.31822;10599.6;6.40365;0.341333
20150311124411246_ZEBRAK-R2_snap.fits;1.14797;10599.6;1.25103;0
20150311124515246_ZEBRAK-R2_met.fits;1.77322;10684.6;4.44858;0.170667
20150311124528899_ZEBRAK-R2_met.fits;1.65034;10579.1;5.13902;0.170667
20150311124605934_ZEBRAK-R2_met.fits;1.35814;10595.2;4.97985;0.170667
20150311124607982_ZEBRAK-R2_met.fits;1.40292;10564.5;3.30946;0.170667
20150311124511320_ZEBRAK-R2_snap.fits;1.55115;10511.7;1.44063;0
20150311124613102_ZEBRAK-R2_met.fits;1.38036;10585;5.58318;0.341333
20150311124611395_ZEBRAK-R2_snap.fits;1.49464;10601.1;1.48295;0
20150311124711470_ZEBRAK-R2_snap.fits;1.33959;10599.6;1.35241;0
20150311124813592_ZEBRAK-R2_met.fits;1.1967;10605.5;3.57295;0.170667
20150311124828099_ZEBRAK-R2_met.fits;1.32831;10593.8;3.65778;0.341333
20150311124830830_ZEBRAK-R2_met.fits;0.41723;10617.2;0.8368;0.170667
20150311124838680_ZEBRAK-R2_met.fits;1.60912;10612.8;3.75713;0.170667
20150311124811544_ZEBRAK-R2_snap.fits;1.59292;10541;1.46875;0
20150311124911619_ZEBRAK-R2_snap.fits;1.16332;10605.5;1.30796;0
20150311125039512_ZEBRAK-R2_met.fits;1.48221;10593.8;3.26931;0.170667
20150311125042926_ZEBRAK-R2_met.fits;1.48889;10595.2;3.81557;0.170667
20150311125011694_ZEBRAK-R2_snap.fits;1.45121;10599.6;1.27547;0
20150311125131395_ZEBRAK-R2_met.fits;1.28038;10612.8;2.85146;0.512
20150311125134638_ZEBRAK-R2_met.fits;1.59472;10684.6;4.01655;0.170667
20150311125151192_ZEBRAK-R2_met.fits;1.25792;10599.6;4.53301;0.341333
20150311125155288_ZEBRAK-R2_met.fits;1.33258;10561.5;2.82962;0.170667
20150311125111768_ZEBRAK-R2_snap.fits;1.70673;10599.6;1.29924;0
20150311125215598_ZEBRAK-R2_met.fits;1.4443;10576.2;3.16595;2.21867
20150311125304408_ZEBRAK-R2_met.fits;1.42703;10617.2;3.13131;0.341333
20150311125211843_ZEBRAK-R2_snap.fits;0.979858;10586.4;1.49358;0
20150311125310894_ZEBRAK-R2_met.fits;0.378057;10664.1;1.05573;1.87733
20150311125314990_ZEBRAK-R2_met.fits;0.193368;10687.5;0.961788;1.87733
20150311125340248_ZEBRAK-R2_met.fits;1.24585;10604;3.7651;0.170667
20150311125311918_ZEBRAK-R2_snap.fits;1.24819;10599.6;1.31356;0
20150311125430595_ZEBRAK-R2_met.fits;1.34104;10571.8;2.79663;0.170667
20150311125459950_ZEBRAK-R2_met.fits;1.58449;10624.5;3.65947;0.170667
20150311125411992_ZEBRAK-R2_snap.fits;1.44997;10652.3;1.47312;0
20150311125511043_ZEBRAK-R2_met.fits;0.326012;10500;0.962719;5.12
20150311125521112_ZEBRAK-R2_met.fits;1.31532;10582;3.26395;0.170667
20150311125512067_ZEBRAK-R2_snap.fits;1.24637;10599.6;1.5811;0
20150311125610094_ZEBRAK-R2_met.fits;1.4924;10589.4;4.05091;0.170667
20150311125620334_ZEBRAK-R2_met.fits;1.72592;10612.8;4.25612;0.341333
20150311125637571_ZEBRAK-R2_met.fits;1.4626;10599.6;3.334;0.170667
20150311125702318_ZEBRAK-R2_met.fits;1.27945;10615.7;19.3236;2.048
20150311125706584_ZEBRAK-R2_met.fits;0.36786;10628.9;1.06874;1.87733
20150311125612142_ZEBRAK-R2_snap.fits;1.3668;10671.4;1.24918;0
20150311125741912_ZEBRAK-R2_met.fits;1.44387;10602.5;10.9644;0.341333
20150311125744643_ZEBRAK-R2_met.fits;0.093125;10500;0.996628;2.048
20150311125712216_ZEBRAK-R2_snap.fits;1.71145;10599.6;1.574;0
20150311125811267_ZEBRAK-R2_met.fits;0.416624;10697.8;1.60273;2.56
20150311125839939_ZEBRAK-R2_met.fits;1.44871;10589.4;10.9731;0.341333
20150311125903150_ZEBRAK-R2_met.fits;1.26339;10582;2.82279;0.170667
20150311125907587_ZEBRAK-R2_met.fits;1.22418;10582;2.68692;0.170667
20150311125812291_ZEBRAK-R2_snap.fits;1.63766;10599.6;1.46861;0
20150311125926872_ZEBRAK-R2_met.fits;1.52179;10565.9;3.58045;0.170667
20150311125929262_ZEBRAK-R2_met.fits;0.359665;10605.5;1.05917;1.536
20150311125933016_ZEBRAK-R2_met.fits;0.22225;10582;1.27213;0.341333
20150311125947864_ZEBRAK-R2_met.fits;1.20308;10598.1;3.30455;0.170667
20150311125912366_ZEBRAK-R2_snap.fits;1.34398;10593.8;2.64849;0
20150311130015000_ZEBRAK-R2_met.fits;2.01706;10697.8;4.50014;0.170667
