# file name; noise; peak f.; mag.; duration
20150311180030232_ZEBRAK-R2_met.fits;1.33718;10596.7;5.16598;0.170667
20150311180033475_ZEBRAK-R2_met.fits;1.77594;10593.8;33.7607;0.341333
20150311180044910_ZEBRAK-R2_met.fits;2.066;10545.4;4.73763;0.170667
20150311180054979_ZEBRAK-R2_met.fits;1.84381;10571.8;3.70361;0.170667
20150311180034840_ZEBRAK-R2_snap.fits;1.55373;10599.6;1.2855;0
20150311180134915_ZEBRAK-R2_snap.fits;1.92897;10656.7;1.49245;0
20150311180249838_ZEBRAK-R2_met.fits;1.93317;10589.4;8.04609;0.170667
20150311180311512_ZEBRAK-R2_met.fits;1.64273;10596.7;8.70559;0.341333
20150311180234990_ZEBRAK-R2_snap.fits;1.83591;10684.6;1.36632;0
20150311180334040_ZEBRAK-R2_met.fits;0.528649;10605.5;1.52306;0.853333
20150311180351278_ZEBRAK-R2_met.fits;1.51091;10606.9;6.22303;0.341333
20150311180354691_ZEBRAK-R2_met.fits;1.63907;10582;3.32508;0.170667
20150311180358104_ZEBRAK-R2_met.fits;1.51312;10590.8;5.94411;0.170667
20150311180335064_ZEBRAK-R2_snap.fits;1.3693;10684.6;1.54601;0
20150311180432067_ZEBRAK-R2_met.fits;1.4385;10617.2;4.13048;0.341333
20150311180435139_ZEBRAK-R2_snap.fits;1.41789;10602.5;1.69035;0
20150311180535214_ZEBRAK-R2_snap.fits;1.71729;10598.1;1.57282;0
20150311180635288_ZEBRAK-R2_snap.fits;1.71987;10599.6;1.48005;0
20150311180750723_ZEBRAK-R2_met.fits;1.54425;10601.1;3.86396;0.341333
20150311180753112_ZEBRAK-R2_met.fits;1.28666;10601.1;2.92277;0.170667
20150311180804547_ZEBRAK-R2_met.fits;1.73263;10601.1;4.33418;0.341333
20150311180735363_ZEBRAK-R2_snap.fits;1.24143;10580.6;1.20722;0
20150311180835438_ZEBRAK-R2_snap.fits;1.33058;10595.2;1.56232;0
20150311180935512_ZEBRAK-R2_snap.fits;1.68913;10517.6;1.53315;0
20150311181035587_ZEBRAK-R2_snap.fits;1.8921;10696.3;1.78749;0
20150311181154947_ZEBRAK-R2_met.fits;1.59213;10604;29.5641;0.341333
20150311181135662_ZEBRAK-R2_snap.fits;1.48667;10589.4;1.79208;0
20150311181330862_ZEBRAK-R2_met.fits;1.91527;10639.2;4.64784;0.170667
20150311181235736_ZEBRAK-R2_snap.fits;1.66369;10689;1.55007;0
20150311181403288_ZEBRAK-R2_met.fits;1.47733;10592.3;4.49334;0.170667
20150311181407214_ZEBRAK-R2_met.fits;1.73966;10598.1;8.69116;0.341333
20150311181335811_ZEBRAK-R2_snap.fits;1.72192;10599.6;2.52731;0
20150311181435886_ZEBRAK-R2_snap.fits;1.55406;10574.7;1.38488;0
20150311181535960_ZEBRAK-R2_snap.fits;1.61508;10667;2.22173;0
20150311181717507_ZEBRAK-R2_met.fits;1.77906;10611.3;4.11392;0.170667
20150311181636035_ZEBRAK-R2_snap.fits;1.74076;10539.6;1.53051;0
20150311181736110_ZEBRAK-R2_snap.fits;1.71528;10684.6;4.36778;0
20150311181834648_ZEBRAK-R2_met.fits;1.71528;10684.6;4.36778;0.170667
20150311181836184_ZEBRAK-R2_snap.fits;1.81712;10514.6;1.8084;0
20150311181936259_ZEBRAK-R2_snap.fits;2.19353;10520.5;3.38188;0
20150311182036334_ZEBRAK-R2_snap.fits;1.51103;10686;1.38947;0
20150311182136750_ZEBRAK-R2_met.fits;1.5105;10618.7;5.83301;0.170667
20150311182205251_ZEBRAK-R2_met.fits;1.5854;10592.3;4.41379;0.341333
20150311182136408_ZEBRAK-R2_snap.fits;4.36378;10500;4.63034;0
20150311182236483_ZEBRAK-R2_snap.fits;1.79037;10551.3;2.01951;0
20150311182405400_ZEBRAK-R2_met.fits;1.59026;10606.9;4.14907;0.341333
20150311182336558_ZEBRAK-R2_snap.fits;2.89426;10662.6;4.15343;0
20150311182436632_ZEBRAK-R2_snap.fits;1.34587;10599.6;1.28243;0
20150311182614424_ZEBRAK-R2_met.fits;1.41078;10630.4;3.0935;0.170667
20150311182536707_ZEBRAK-R2_snap.fits;2.14353;10558.6;1.72829;0
20150311182643608_ZEBRAK-R2_met.fits;1.5153;10609.9;4.64212;0.341333
20150311182636782_ZEBRAK-R2_snap.fits;1.50233;10599.6;1.69646;0
20150311182823278_ZEBRAK-R2_met.fits;1.761;10589.4;3.9492;0.170667
20150311182736856_ZEBRAK-R2_snap.fits;1.65284;10671.4;2.01028;0
20150311182845635_ZEBRAK-R2_met.fits;1.37615;10593.8;8.03463;0.341333
20150311182836931_ZEBRAK-R2_snap.fits;1.44992;10507.3;0.992985;0
20150311182937006_ZEBRAK-R2_snap.fits;1.43035;10665.5;1.2729;0
20150311183055683_ZEBRAK-R2_met.fits;1.42062;10608.4;4.19275;2.048
20150311183127256_ZEBRAK-R2_met.fits;1.71425;10599.6;4.25853;0.341333
20150311183037080_ZEBRAK-R2_snap.fits;1.70247;10658.2;1.45218;0
20150311183136131_ZEBRAK-R2_met.fits;0.449233;10535.2;1.13136;2.048
20150311183231086_ZEBRAK-R2_met.fits;1.45803;10617.2;2.97578;0.170667
20150311183137155_ZEBRAK-R2_snap.fits;1.91453;10576.2;3.08761;0
20150311183235352_ZEBRAK-R2_met.fits;1.47546;10576.2;7.35444;0.341333
20150311183237230_ZEBRAK-R2_snap.fits;1.87244;10612.8;1.75815;0
20150311183401198_ZEBRAK-R2_met.fits;1.27298;10500;2.55584;0.170667
20150311183337304_ZEBRAK-R2_snap.fits;1.75212;10646.5;1.38653;0
20150311183437379_ZEBRAK-R2_snap.fits;1.52953;10599.6;1.58223;0
20150311183545475_ZEBRAK-R2_met.fits;1.67224;10604;5.83122;1.024
20150311183537454_ZEBRAK-R2_snap.fits;1.52954;10601.1;1.36092;0
20150311183724803_ZEBRAK-R2_met.fits;1.38122;10595.2;2.77264;0.170667
20150311183637528_ZEBRAK-R2_snap.fits;1.47437;10560.1;1.65355;0
20150311183734872_ZEBRAK-R2_met.fits;1.09732;10598.1;2.38848;2.38933
20150311183830851_ZEBRAK-R2_met.fits;1.42268;10595.2;5.07577;0.170667
20150311183737603_ZEBRAK-R2_snap.fits;1.37694;10687.5;1.58453;0
20150311183837678_ZEBRAK-R2_snap.fits;1.33799;10574.7;1.42588;0
20150311183936728_ZEBRAK-R2_met.fits;0.296792;10617.2;1.10649;7.68
20150311183937752_ZEBRAK-R2_snap.fits;1.4855;10604;1.61947;0
20150311184052675_ZEBRAK-R2_met.fits;1.39091;10605.5;5.69463;0.512
20150311184037827_ZEBRAK-R2_snap.fits;1.913;10667;1.69806;0
20150311184137048_ZEBRAK-R2_met.fits;0.0992739;10593.8;1.2406;1.36533
20150311184157358_ZEBRAK-R2_met.fits;2.06736;10598.1;4.22191;0.170667
20150311184137902_ZEBRAK-R2_snap.fits;1.59574;10604;1.19051;0
20150311184326787_ZEBRAK-R2_met.fits;1.68702;10598.1;38.8489;0.512
20150311184237976_ZEBRAK-R2_snap.fits;1.35836;10583.5;12.6827;0
20150311184336174_ZEBRAK-R2_met.fits;1.9512;10585;4.40269;0.682667
20150311184409624_ZEBRAK-R2_met.fits;1.55134;10611.3;6.28189;0.170667
20150311184338051_ZEBRAK-R2_snap.fits;1.51435;10500;2.04026;0
20150311184438126_ZEBRAK-R2_snap.fits;1.50544;10568.8;1.3687;0
20150311184538200_ZEBRAK-R2_snap.fits;1.4896;10598.1;1.60221;0
20150311184638275_ZEBRAK-R2_snap.fits;1.51342;10599.6;1.38866;0
20150311184738350_ZEBRAK-R2_snap.fits;1.53089;10579.1;1.33601;0
20150311184920579_ZEBRAK-R2_met.fits;1.88132;10609.9;3.80181;0.682667
20150311184838424_ZEBRAK-R2_snap.fits;1.73045;10546.9;1.92972;0
20150311185010243_ZEBRAK-R2_met.fits;1.40755;10604;4.23206;0.170667
20150311184938499_ZEBRAK-R2_snap.fits;1.81176;10601.1;1.55379;0
20150311185035331_ZEBRAK-R2_met.fits;1.43414;10608.4;3.16338;1.536
20150311185038574_ZEBRAK-R2_snap.fits;1.41585;10643.6;1.53097;0
20150311185142744_ZEBRAK-R2_met.fits;1.75084;10626;9.06228;0.341333
20150311185138648_ZEBRAK-R2_snap.fits;1.49912;10674.3;1.51193;0
20150311185238723_ZEBRAK-R2_snap.fits;1.40579;10517.6;1.67291;0
20150311185337774_ZEBRAK-R2_met.fits;0.377969;10605.5;1.15463;3.75467
20150311185344088_ZEBRAK-R2_met.fits;0.277109;10605.5;1.08234;7.33867
20150311185355864_ZEBRAK-R2_met.fits;1.55631;10604;3.4083;0.170667
20150311185338798_ZEBRAK-R2_snap.fits;1.40827;10602.5;1.57858;0
20150311185438872_ZEBRAK-R2_snap.fits;1.43413;10546.9;1.2509;0
20150311185538947_ZEBRAK-R2_snap.fits;1.52523;10560.1;1.48396;0
20150311185637144_ZEBRAK-R2_met.fits;1.3275;10617.2;3.49842;0.170667
20150311185639022_ZEBRAK-R2_snap.fits;1.57405;10599.6;1.31125;0
20150311185739096_ZEBRAK-R2_snap.fits;1.56914;10507.3;1.59717;0
20150311185839171_ZEBRAK-R2_snap.fits;1.62474;10601.1;1.59622;0
20150311185939246_ZEBRAK-R2_snap.fits;1.66135;10621.6;1.91902;0
