# file name; noise; peak f.; mag.; duration
20150311170030360_ZEBRAK-R2_snap.fits;1.36971;10601.1;1.47203;0
20150311170130435_ZEBRAK-R2_snap.fits;1.67868;10661.1;1.82047;0
20150311170321027_ZEBRAK-R2_met.fits;1.52916;10598.1;7.98459;0.170667
20150311170230510_ZEBRAK-R2_snap.fits;1.65117;10538.1;1.27329;0
20150311170334168_ZEBRAK-R2_met.fits;1.33761;10598.1;21.412;1.024
20150311170355502_ZEBRAK-R2_met.fits;1.53707;10604;8.68328;0.512
20150311170330584_ZEBRAK-R2_snap.fits;2.01515;10599.6;1.6419;0
20150311170430659_ZEBRAK-R2_snap.fits;1.48391;10599.6;1.4254;0
20150311170541315_ZEBRAK-R2_met.fits;1.67931;10614.3;4.78301;0.341333
20150311170530734_ZEBRAK-R2_snap.fits;2.30511;10516.1;1.74003;0
20150311170722691_ZEBRAK-R2_met.fits;1.43707;10611.3;4.43012;0.170667
20150311170630808_ZEBRAK-R2_snap.fits;3.32708;10548.3;2.50166;0
20150311170730883_ZEBRAK-R2_snap.fits;3.59614;10599.6;2.96172;0
20150311170830958_ZEBRAK-R2_snap.fits;2.43294;10549.8;2.4888;0
20150311170931032_ZEBRAK-R2_snap.fits;1.85712;10599.6;1.53884;0
20150311171031107_ZEBRAK-R2_snap.fits;2.01173;10526.4;1.46149;0
20150311171202243_ZEBRAK-R2_met.fits;1.43831;10602.5;3.08273;0.170667
20150311171131182_ZEBRAK-R2_snap.fits;1.44362;10696.3;1.43197;0
20150311171229891_ZEBRAK-R2_met.fits;1.34145;10589.4;3.23163;0.341333
20150311171318872_ZEBRAK-R2_met.fits;1.41682;10586.4;3.16718;0.170667
20150311171231256_ZEBRAK-R2_snap.fits;1.57591;10599.6;1.65229;0
20150311171331331_ZEBRAK-R2_snap.fits;1.2618;10599.6;1.47967;0
20150311171511171_ZEBRAK-R2_met.fits;1.46138;10586.4;3.64845;0.170667
20150311171431406_ZEBRAK-R2_snap.fits;1.56775;10636.2;1.44324;0
20150311171606467_ZEBRAK-R2_met.fits;1.77941;10639.2;6.16529;0.512
20150311171531480_ZEBRAK-R2_snap.fits;1.31586;10599.6;1.47886;0
20150311171631555_ZEBRAK-R2_snap.fits;1.6686;10546.9;1.29003;0
20150311171740846_ZEBRAK-R2_met.fits;1.35416;10598.1;5.9721;0.512
20150311171816856_ZEBRAK-R2_met.fits;1.2302;10627.4;2.46166;0.170667
20150311171822830_ZEBRAK-R2_met.fits;1.77927;10609.9;22.2432;0.512
20150311171731630_ZEBRAK-R2_snap.fits;1.52039;10587.9;1.60449;0
20150311171831704_ZEBRAK-R2_snap.fits;1.88248;10523.4;1.08907;0
20150311172020419_ZEBRAK-R2_met.fits;1.51708;10608.4;7.58834;0.512
20150311171931779_ZEBRAK-R2_snap.fits;1.56532;10647.9;1.57533;0
20150311172114520_ZEBRAK-R2_met.fits;2.12671;10598.1;5.50917;0.341333
20150311172031854_ZEBRAK-R2_snap.fits;1.15937;10552.7;1.39274;0
20150311172131928_ZEBRAK-R2_snap.fits;1.38059;10596.7;1.49939;0
20150311172327470_ZEBRAK-R2_met.fits;1.45116;10592.3;3.16112;0.170667
20150311172232003_ZEBRAK-R2_snap.fits;1.44821;10672.9;1.09312;0
20150311172401091_ZEBRAK-R2_met.fits;1.28219;10642.1;2.71457;0.170667
20150311172332078_ZEBRAK-R2_snap.fits;1.70856;10587.9;1.42401;0
20150311172505774_ZEBRAK-R2_met.fits;1.20823;10598.1;3.20466;0.170667
20150311172432152_ZEBRAK-R2_snap.fits;1.45102;10532.2;1.30475;0
20150311172532227_ZEBRAK-R2_snap.fits;1.40445;10541;1.50114;0
20150311172632302_ZEBRAK-R2_snap.fits;1.31605;10576.2;1.30913;0
20150311172734766_ZEBRAK-R2_met.fits;1.66808;10608.4;4.35966;0.512
20150311172742446_ZEBRAK-R2_met.fits;1.60959;10579.1;5.73312;0.341333
20150311172732376_ZEBRAK-R2_snap.fits;1.54867;10602.5;1.12386;0
20150311172831598_ZEBRAK-R2_met.fits;0.357628;10570.3;1.29562;2.38933
20150311172915118_ZEBRAK-R2_met.fits;1.22725;10627.4;2.67565;0.170667
20150311172832451_ZEBRAK-R2_snap.fits;1.61981;10601.1;1.40094;0
20150311172934574_ZEBRAK-R2_met.fits;1.27047;10623;2.71659;0.170667
20150311172932526_ZEBRAK-R2_snap.fits;1.29924;10500;1.31521;0
20150311173032600_ZEBRAK-R2_snap.fits;1.36889;10501.5;1.74376;0
20150311173132675_ZEBRAK-R2_snap.fits;1.31968;10697.8;1.55072;0
20150311173232750_ZEBRAK-R2_snap.fits;1.48519;10571.8;1.29382;0
20150311173332824_ZEBRAK-R2_snap.fits;1.69553;10548.3;2.03617;0
20150311173432046_ZEBRAK-R2_met.fits;0.272336;10652.3;1.29177;2.21867
20150311173454744_ZEBRAK-R2_met.fits;1.4129;10667;3.11819;0.170667
20150311173432899_ZEBRAK-R2_snap.fits;1.47478;10563;1.43969;0
20150311173609155_ZEBRAK-R2_met.fits;1.55918;10604;3.12524;1.36533
20150311173532974_ZEBRAK-R2_snap.fits;1.57021;10669.9;1.58142;0
20150311173640899_ZEBRAK-R2_met.fits;2.12151;10609.9;8.44536;0.682667
20150311173646531_ZEBRAK-R2_met.fits;1.74453;10602.5;4.78965;0.170667
20150311173653187_ZEBRAK-R2_met.fits;1.51264;10609.9;5.42114;0.341333
20150311173633048_ZEBRAK-R2_snap.fits;1.49722;10646.5;1.36319;0
20150311173816131_ZEBRAK-R2_met.fits;1.3633;10606.9;6.5768;0.341333
20150311173733123_ZEBRAK-R2_snap.fits;1.42605;10599.6;1.56049;0
20150311173835587_ZEBRAK-R2_met.fits;1.39161;10601.1;2.98247;0.341333
20150311173855043_ZEBRAK-R2_met.fits;1.848;10582;8.03934;0.170667
20150311173833198_ZEBRAK-R2_snap.fits;1.46422;10601.1;3.48747;0
20150311173931736_ZEBRAK-R2_met.fits;1.46422;10601.1;3.48747;0.341333
20150311174015256_ZEBRAK-R2_met.fits;1.23815;10604;3.14214;0.170667
20150311173933272_ZEBRAK-R2_snap.fits;1.34527;10665.5;1.01503;0
20150311174033347_ZEBRAK-R2_snap.fits;1.21014;10691.9;1.6111;0
20150311174151171_ZEBRAK-R2_met.fits;1.63654;10618.7;4.29954;0.170667
20150311174213870_ZEBRAK-R2_met.fits;1.42164;10599.6;5.83894;0.341333
20150311174133422_ZEBRAK-R2_snap.fits;1.36398;10617.2;1.5128;0
20150311174232643_ZEBRAK-R2_met.fits;0.354138;10675.8;0.960519;0.853333
20150311174256024_ZEBRAK-R2_met.fits;1.50481;10590.8;7.06471;0.341333
20150311174313603_ZEBRAK-R2_met.fits;1.65535;10599.6;7.02156;0.512
20150311174233496_ZEBRAK-R2_snap.fits;1.39172;10587.9;1.61693;0
20150311174355075_ZEBRAK-R2_met.fits;1.08434;10667;2.59246;0.170667
20150311174424771_ZEBRAK-R2_met.fits;1.70269;10612.8;8.84518;0.512
20150311174333571_ZEBRAK-R2_snap.fits;1.64688;10652.3;1.66619;0
20150311174433646_ZEBRAK-R2_snap.fits;1.86107;10599.6;1.60461;0
20150311174610072_ZEBRAK-R2_met.fits;1.69998;10593.8;4.89533;0.341333
20150311174533720_ZEBRAK-R2_snap.fits;1.90214;10501.5;1.40612;0
20150311174632942_ZEBRAK-R2_met.fits;0.287875;10500;1.16797;1.024
20150311174633795_ZEBRAK-R2_snap.fits;1.15182;10621.6;1.36228;0
20150311174750424_ZEBRAK-R2_met.fits;1.57774;10601.1;10.1991;1.87733
20150311174815512_ZEBRAK-R2_met.fits;1.62815;10593.8;35.3931;0.682667
20150311174733870_ZEBRAK-R2_snap.fits;1.61471;10579.1;1.65364;0
20150311174848622_ZEBRAK-R2_met.fits;1.29638;10602.5;8.83727;0.341333
20150311174833944_ZEBRAK-R2_snap.fits;1.74157;10620.1;1.79535;0
20150311174934019_ZEBRAK-R2_snap.fits;1.57818;10519;1.4253;0
20150311175034094_ZEBRAK-R2_snap.fits;1.37864;10577.6;1.91371;0
20150311175145262_ZEBRAK-R2_met.fits;1.6369;10618.7;5.70146;0.170667
20150311175147651_ZEBRAK-R2_met.fits;0.290013;10687.5;1.28323;1.536
20150311175152259_ZEBRAK-R2_met.fits;1.42059;10598.1;11.4344;0.341333
20150311175134168_ZEBRAK-R2_snap.fits;1.29383;10686;1.48756;0
20150311175234243_ZEBRAK-R2_snap.fits;1.32172;10601.1;1.45466;0
20150311175334318_ZEBRAK-R2_snap.fits;1.69265;10623;1.34721;0
20150311175523715_ZEBRAK-R2_met.fits;1.41582;10596.7;7.07178;0.170667
20150311175434392_ZEBRAK-R2_snap.fits;1.50561;10601.1;1.27025;0
20150311175534467_ZEBRAK-R2_snap.fits;1.52996;10513.2;1.39735;0
20150311175703214_ZEBRAK-R2_met.fits;1.51565;10609.9;3.09172;0.341333
20150311175634542_ZEBRAK-R2_snap.fits;1.44337;10567.4;1.48736;0
20150311175734616_ZEBRAK-R2_snap.fits;1.84583;10599.6;1.33325;0
20150311175848344_ZEBRAK-R2_met.fits;1.21398;10582;2.44341;0.170667
20150311175834691_ZEBRAK-R2_snap.fits;1.71085;10599.6;1.48378;0
20150311175934766_ZEBRAK-R2_snap.fits;1.84834;10601.1;2.34831;0
