# file name; noise; peak f.; mag.; duration
20150311110041368_ZEBRAK-R2_met.fits;1.20617;10586.4;5.01167;0.170667
20150311110003480_ZEBRAK-R2_snap.fits;1.29578;10599.6;1.57979;0
20150311110108675_ZEBRAK-R2_met.fits;1.51847;10602.5;3.59811;0.170667
20150311110118403_ZEBRAK-R2_met.fits;1.2696;10611.3;7.91848;0.341333
20150311110126936_ZEBRAK-R2_met.fits;1.15278;10551.3;2.45159;0.170667
20150311110103555_ZEBRAK-R2_snap.fits;1.33539;10500;1.4867;0
20150311110203630_ZEBRAK-R2_snap.fits;1.51049;10672.9;1.10567;0
20150311110324526_ZEBRAK-R2_met.fits;1.29842;10606.9;3.01796;0.170667
20150311110356270_ZEBRAK-R2_met.fits;1.33314;10604;5.09594;0.341333
20150311110303704_ZEBRAK-R2_snap.fits;1.37963;10643.6;1.47511;0
20150311110435182_ZEBRAK-R2_met.fits;1.33152;10609.9;3.77314;0.341333
20150311110403779_ZEBRAK-R2_snap.fits;1.57734;10592.3;1.86556;0
20150311110512899_ZEBRAK-R2_met.fits;1.63229;10602.5;4.25282;0.170667
20150311110503854_ZEBRAK-R2_snap.fits;1.81592;10612.8;1.19484;0
20150311110634990_ZEBRAK-R2_met.fits;1.53344;10693.4;3.14283;0.170667
20150311110658542_ZEBRAK-R2_met.fits;1.27911;10595.2;8.75188;0.341333
20150311110603928_ZEBRAK-R2_snap.fits;1.65013;10558.6;1.48805;0
20150311110741550_ZEBRAK-R2_met.fits;1.2434;10606.9;3.78012;0.512
20150311110744280_ZEBRAK-R2_met.fits;1.61286;10604;4.58682;0.170667
20150311110755203_ZEBRAK-R2_met.fits;1.47231;10592.3;4.46167;0.341333
20150311110704003_ZEBRAK-R2_snap.fits;1.42707;10587.9;1.64453;0
20150311110804931_ZEBRAK-R2_met.fits;1.45891;10606.9;10.297;0.341333
20150311110826094_ZEBRAK-R2_met.fits;1.18126;10611.3;18.4814;0.341333
20150311110804078_ZEBRAK-R2_snap.fits;1.64464;10599.6;1.21631;0
20150311110954840_ZEBRAK-R2_met.fits;1.45194;10579.1;7.92428;0.341333
20150311110904152_ZEBRAK-R2_snap.fits;1.50707;10690.4;1.39844;0
20150311111003203_ZEBRAK-R2_met.fits;0.478705;10582;1.32022;0.170667
20150311111045699_ZEBRAK-R2_met.fits;1.78042;10599.6;6.62532;0.170667
20150311111004227_ZEBRAK-R2_snap.fits;1.2137;10599.6;1.36607;0
20150311111114371_ZEBRAK-R2_met.fits;1.6701;10601.1;7.49972;0.170667
20150311111150211_ZEBRAK-R2_met.fits;1.41573;10587.9;6.80849;0.170667
20150311111104302_ZEBRAK-R2_snap.fits;1.53798;10601.1;1.48317;0
20150311111210179_ZEBRAK-R2_met.fits;1.52131;10624.5;3.35018;0.341333
20150311111227928_ZEBRAK-R2_met.fits;1.62382;10620.1;4.67161;0.170667
20150311111247214_ZEBRAK-R2_met.fits;1.51713;10599.6;3.04255;0.170667
20150311111204376_ZEBRAK-R2_snap.fits;1.20314;10599.6;1.50853;0
20150311111301038_ZEBRAK-R2_met.fits;1.28411;10598.1;4.26754;0.341333
20150311111358211_ZEBRAK-R2_met.fits;1.44782;10606.9;3.86044;0.341333
20150311111304451_ZEBRAK-R2_snap.fits;1.50104;10501.5;1.28316;0
20150311111404184_ZEBRAK-R2_met.fits;1.57034;10608.4;3.29563;0.170667
20150311111420227_ZEBRAK-R2_met.fits;1.44711;10611.3;6.29458;0.341333
20150311111425859_ZEBRAK-R2_met.fits;1.57943;10593.8;3.62905;0.341333
20150311111430979_ZEBRAK-R2_met.fits;1.42485;10595.2;3.53773;0.170667
20150311111438488_ZEBRAK-R2_met.fits;1.50416;10557.1;3.31897;0.170667
20150311111404526_ZEBRAK-R2_snap.fits;1.52316;10621.6;1.36095;0
20150311111544878_ZEBRAK-R2_met.fits;1.12302;10596.7;3.74539;0.170667
20150311111559384_ZEBRAK-R2_met.fits;2.25696;10599.6;4.81965;1.87733
20150311111504600_ZEBRAK-R2_snap.fits;1.54058;10571.8;1.69618;0
20150311111604334_ZEBRAK-R2_met.fits;1.57753;10615.7;3.54888;0.170667
20150311111649902_ZEBRAK-R2_met.fits;1.72656;10611.3;4.54437;0.341333
20150311111604675_ZEBRAK-R2_snap.fits;1.27196;10601.1;1.2576;0
20150311111703043_ZEBRAK-R2_met.fits;1.71309;10580.6;4.06333;0.170667
20150311111704750_ZEBRAK-R2_snap.fits;2.06035;10554.2;1.60281;0
20150311111803800_ZEBRAK-R2_met.fits;0.426407;10687.5;1.13328;1.19467
20150311111804824_ZEBRAK-R2_snap.fits;1.87865;10586.4;1.44848;0
20150311111927086_ZEBRAK-R2_met.fits;1.97251;10623;4.1253;0.170667
20150311111956611_ZEBRAK-R2_met.fits;1.60746;10602.5;3.72442;0.341333
20150311111904899_ZEBRAK-R2_snap.fits;1.96998;10590.8;1.66054;0
20150311112004974_ZEBRAK-R2_snap.fits;1.8342;10500;1.52583;0
20150311112105390_ZEBRAK-R2_met.fits;1.68436;10618.7;3.82924;0.341333
20150311112108462_ZEBRAK-R2_met.fits;1.759;10570.3;4.27142;0.341333
20150311112126552_ZEBRAK-R2_met.fits;1.70525;10598.1;4.88011;0.512
20150311112129624_ZEBRAK-R2_met.fits;1.68274;10609.9;31.8336;0.512
20150311112105048_ZEBRAK-R2_snap.fits;1.90392;10529.3;1.71264;0
20150311112236355_ZEBRAK-R2_met.fits;1.3457;10618.7;4.61343;0.170667
20150311112205123_ZEBRAK-R2_snap.fits;1.77868;10620.1;1.53986;0
20150311112330968_ZEBRAK-R2_met.fits;1.47757;10623;7.84232;0.341333
20150311112333699_ZEBRAK-R2_met.fits;0.364082;10664.1;1.04411;2.73067
20150311112305198_ZEBRAK-R2_snap.fits;1.59331;10583.5;1.30756;0
20150311112429507_ZEBRAK-R2_met.fits;1.46389;10611.3;3.09897;0.170667
20150311112405272_ZEBRAK-R2_snap.fits;1.80128;10599.6;1.37865;0
20150311112504323_ZEBRAK-R2_met.fits;0.257971;10558.6;0.913574;1.70667
20150311112505347_ZEBRAK-R2_snap.fits;1.53388;10661.1;1.47401;0
20150311112601667_ZEBRAK-R2_met.fits;1.60839;10611.3;20.6221;0.682667
20150311112628291_ZEBRAK-R2_met.fits;1.55859;10609.9;6.80274;1.70667
20150311112605422_ZEBRAK-R2_snap.fits;1.3786;10580.6;1.58302;0
20150311112758915_ZEBRAK-R2_met.fits;1.46582;10598.1;5.30335;0.512
20150311112705496_ZEBRAK-R2_snap.fits;1.7642;10522;1.58693;0
20150311112805571_ZEBRAK-R2_snap.fits;1.65494;10696.3;1.51931;0
20150311112911448_ZEBRAK-R2_met.fits;1.60095;10593.8;3.50124;0.682667
20150311112936195_ZEBRAK-R2_met.fits;1.29937;10618.7;4.48683;0.341333
20150311112955310_ZEBRAK-R2_met.fits;1.26496;10599.6;2.53845;0.170667
20150311113001112_ZEBRAK-R2_met.fits;1.32931;10611.3;2.74252;0.682667
20150311112905646_ZEBRAK-R2_snap.fits;1.67163;10501.5;1.48626;0
20150311113005720_ZEBRAK-R2_met.fits;1.3343;10596.7;2.67621;0.170667
20150311113029443_ZEBRAK-R2_met.fits;1.26679;10596.7;4.5133;0.341333
20150311113059822_ZEBRAK-R2_met.fits;1.46857;10605.5;4.11977;1.536
20150311113005720_ZEBRAK-R2_snap.fits;1.66913;10580.6;1.39029;0
20150311113112110_ZEBRAK-R2_met.fits;1.37959;10592.3;3.91808;0.170667
20150311113145048_ZEBRAK-R2_met.fits;1.33574;10592.3;4.21538;0.170667
20150311113152387_ZEBRAK-R2_met.fits;1.1268;10593.8;3.37065;0.341333
20150311113105795_ZEBRAK-R2_snap.fits;1.44392;10599.6;1.58196;0
20150311113224984_ZEBRAK-R2_met.fits;1.55267;10601.1;4.19777;0.170667
20150311113205870_ZEBRAK-R2_snap.fits;1.56242;10604;1.33732;0
20150311113335982_ZEBRAK-R2_met.fits;1.40437;10593.8;15.8612;0.341333
20150311113338542_ZEBRAK-R2_met.fits;0.445543;10535.2;1.13155;2.21867
20150311113305944_ZEBRAK-R2_snap.fits;1.53705;10570.3;1.49192;0
20150311113442712_ZEBRAK-R2_met.fits;1.40989;10598.1;19.9505;1.536
20150311113447491_ZEBRAK-R2_met.fits;1.50006;10589.4;3.07024;0.170667
20150311113455683_ZEBRAK-R2_met.fits;1.09584;10599.6;2.20427;0.170667
20150311113406019_ZEBRAK-R2_snap.fits;1.8274;10614.3;1.665;0
20150311113526915_ZEBRAK-R2_met.fits;1.36646;10596.7;4.3728;0.341333
20150311113529646_ZEBRAK-R2_met.fits;0.338609;10523.4;0.958383;1.024
20150311113506094_ZEBRAK-R2_snap.fits;1.193;10500;1.49811;0
20150311113646616_ZEBRAK-R2_met.fits;1.37981;10606.9;17.6244;0.341333
20150311113606168_ZEBRAK-R2_snap.fits;1.68818;10640.6;1.4359;0
20150311113716142_ZEBRAK-R2_met.fits;1.61157;10577.6;3.49131;0.170667
20150311113740888_ZEBRAK-R2_met.fits;1.39067;10606.9;3.45391;0.170667
20150311113706243_ZEBRAK-R2_snap.fits;1.383;10691.9;1.62079;0
20150311113839768_ZEBRAK-R2_met.fits;1.53465;10621.6;3.24198;0.341333
20150311113806318_ZEBRAK-R2_snap.fits;1.61108;10639.2;1.20133;0
20150311113907587_ZEBRAK-R2_met.fits;1.65591;10609.9;3.36205;0.170667
20150311113906392_ZEBRAK-R2_snap.fits;1.46836;10529.3;1.75951;0
20150311114015000_ZEBRAK-R2_met.fits;1.64973;10598.1;4.20311;0.341333
20150311114019267_ZEBRAK-R2_met.fits;3.57193;10609.9;10.1836;0.341333
20150311114025411_ZEBRAK-R2_met.fits;1.54771;10567.4;3.47967;0.341333
20150311114037699_ZEBRAK-R2_met.fits;1.78658;10621.6;6.63389;0.341333
20150311114040259_ZEBRAK-R2_met.fits;0.332671;10593.8;1.04747;0.170667
20150311114006467_ZEBRAK-R2_snap.fits;1.65124;10543.9;1.44967;0
20150311114106542_ZEBRAK-R2_snap.fits;1.61335;10599.6;1.8063;0
20150311114206104_ZEBRAK-R2_met.fits;1.61749;10590.8;4.61997;0.170667
20150311114220611_ZEBRAK-R2_met.fits;1.45843;10595.2;3.60945;0.170667
20150311114229486_ZEBRAK-R2_met.fits;1.4672;10599.6;6.95595;0.341333
20150311114242968_ZEBRAK-R2_met.fits;1.53686;10614.3;3.39716;0.170667
20150311114206616_ZEBRAK-R2_snap.fits;1.54449;10612.8;44.0546;0
20150311114304984_ZEBRAK-R2_met.fits;1.54128;10612.8;9.02904;0.512
20150311114335192_ZEBRAK-R2_met.fits;1.51129;10601.1;4.41046;0.170667
20150311114306691_ZEBRAK-R2_snap.fits;1.53983;10599.6;1.66904;0
20150311114429635_ZEBRAK-R2_met.fits;1.51992;10609.9;3.41531;0.170667
20150311114406766_ZEBRAK-R2_snap.fits;1.70003;10586.4;1.39312;0
20150311114506840_ZEBRAK-R2_snap.fits;1.28714;10665.5;1.20487;0
20150311114608792_ZEBRAK-R2_met.fits;1.70144;10617.2;4.65402;0.341333
20150311114615278_ZEBRAK-R2_met.fits;1.23424;10637.7;2.51194;0.512
20150311114648558_ZEBRAK-R2_met.fits;1.42877;10590.8;7.94709;0.170667
20150311114606915_ZEBRAK-R2_snap.fits;2.00061;10599.6;1.62362;0
20150311114706136_ZEBRAK-R2_met.fits;0.352795;10535.2;1.06287;1.19467
20150311114720302_ZEBRAK-R2_met.fits;1.31297;10601.1;7.97476;0.853333
20150311114736344_ZEBRAK-R2_met.fits;1.51324;10580.6;4.08564;0.170667
20150311114706990_ZEBRAK-R2_snap.fits;1.531;10599.6;1.44012;0
20150311114818499_ZEBRAK-R2_met.fits;1.44711;10599.6;6.19664;0.170667
20150311114820888_ZEBRAK-R2_met.fits;0.318245;10593.8;1.52402;0.341333
20150311114833518_ZEBRAK-R2_met.fits;1.56297;10561.5;7.75036;1.536
20150311114807064_ZEBRAK-R2_snap.fits;1.31084;10634.8;1.66171;0
20150311114906286_ZEBRAK-R2_met.fits;0.301758;10570.3;1.38808;0.853333
20150311114909528_ZEBRAK-R2_met.fits;0.408056;10640.6;1.2249;0.341333
20150311114921646_ZEBRAK-R2_met.fits;1.61585;10598.1;14.397;0.682667
20150311114934446_ZEBRAK-R2_met.fits;2.30287;10697.8;5.16421;0.170667
20150311114937347_ZEBRAK-R2_met.fits;1.54353;10602.5;5.00286;0.341333
20150311114907139_ZEBRAK-R2_snap.fits;1.23516;10617.2;1.73956;0
20150311115016942_ZEBRAK-R2_met.fits;1.26281;10585;3.58714;0.170667
20150311115044590_ZEBRAK-R2_met.fits;1.30807;10590.8;2.79864;0.170667
20150311115059608_ZEBRAK-R2_met.fits;1.44722;10595.2;4.16885;0.170667
20150311115007214_ZEBRAK-R2_snap.fits;1.41974;10636.2;1.54412;0
20150311115107800_ZEBRAK-R2_met.fits;1.58843;10605.5;4.07999;0.341333
20150311115124526_ZEBRAK-R2_met.fits;1.65831;10606.9;5.27205;0.341333
20150311115107288_ZEBRAK-R2_snap.fits;1.72144;10538.1;1.5784;0
20150311115206680_ZEBRAK-R2_met.fits;0.128115;10535.2;0.94383;2.21867
20150311115207363_ZEBRAK-R2_snap.fits;1.16952;10687.5;1.50551;0
20150311115307438_ZEBRAK-R2_snap.fits;1.73398;10502.9;1.17008;0
20150311115425091_ZEBRAK-R2_met.fits;1.68794;10586.4;3.52288;0.170667
20150311115429528_ZEBRAK-R2_met.fits;1.32582;10605.5;2.91047;0.170667
20150311115439427_ZEBRAK-R2_met.fits;1.70932;10611.3;7.4378;0.170667
20150311115447278_ZEBRAK-R2_met.fits;1.68798;10599.6;23.9654;0.341333
20150311115407512_ZEBRAK-R2_snap.fits;1.37833;10599.6;1.40567;0
20150311115507587_ZEBRAK-R2_snap.fits;1.59121;10536.6;1.09437;0
20150311115618755_ZEBRAK-R2_met.fits;1.46396;10586.4;3.12142;0.170667
20150311115640600_ZEBRAK-R2_met.fits;1.38019;10571.8;7.52569;0.170667
20150311115642990_ZEBRAK-R2_met.fits;0.274449;10500;1.18815;0.341333
20150311115703640_ZEBRAK-R2_met.fits;1.67735;10593.8;12.9544;0.341333
20150311115607662_ZEBRAK-R2_snap.fits;1.90307;10665.5;1.39926;0
20150311115724462_ZEBRAK-R2_met.fits;1.64199;10611.3;6.01343;0.341333
20150311115731630_ZEBRAK-R2_met.fits;1.36925;10612.8;3.1964;0.341333
20150311115707736_ZEBRAK-R2_snap.fits;1.42577;10686;1.54425;0
20150311115807811_ZEBRAK-R2_snap.fits;1.48067;10500;1.3986;0
20150311115950552_ZEBRAK-R2_met.fits;1.28162;10606.9;2.62189;0.170667
20150311115907886_ZEBRAK-R2_snap.fits;1.64668;10601.1;1.34936;0
