# file name; noise; peak f.; mag.; duration
20150311230049731_ZEBRAK-R2_met.fits;1.42588;10599.6;4.4525;0.341333
20150311230105944_ZEBRAK-R2_met.fits;1.71262;10587.9;14.8128;0.341333
20150311230136664_ZEBRAK-R2_met.fits;1.41333;10611.3;4.05431;0.170667
20150311230057240_ZEBRAK-R2_snap.fits;1.27471;10582;9.35712;0
20150311230155608_ZEBRAK-R2_met.fits;1.33478;10590.8;2.73634;0.341333
20150311230157315_ZEBRAK-R2_snap.fits;1.15153;10599.6;1.15042;0
20150311230311726_ZEBRAK-R2_met.fits;1.57499;10596.7;6.60879;0.512
20150311230257390_ZEBRAK-R2_snap.fits;1.49506;10604;1.31183;0
20150311230404803_ZEBRAK-R2_met.fits;1.50002;10601.1;3.65103;0.512
20150311230357464_ZEBRAK-R2_snap.fits;1.2492;10599.6;1.32145;0
20150311230457539_ZEBRAK-R2_snap.fits;1.50188;10599.6;1.38033;0
20150311230604270_ZEBRAK-R2_met.fits;1.05645;10611.3;2.67874;0.170667
20150311230653251_ZEBRAK-R2_met.fits;1.40056;10589.4;9.32402;0.341333
20150311230557614_ZEBRAK-R2_snap.fits;1.61397;10612.8;1.25706;0
20150311230658030_ZEBRAK-R2_met.fits;1.46594;10598.1;4.74384;2.048
20150311230720899_ZEBRAK-R2_met.fits;1.255;10615.7;4.24236;0.170667
20150311230724483_ZEBRAK-R2_met.fits;1.1582;10598.1;2.70808;0.853333
20150311230657688_ZEBRAK-R2_snap.fits;1.65066;10599.6;1.8151;0
20150311230849816_ZEBRAK-R2_met.fits;1.51006;10587.9;23.9717;0.341333
20150311230757763_ZEBRAK-R2_snap.fits;1.1524;10606.9;1.3027;0
20150311230951427_ZEBRAK-R2_met.fits;1.44325;10605.5;6.67324;0.341333
20150311230857838_ZEBRAK-R2_snap.fits;1.32393;10533.7;1.54912;0
20150311230957912_ZEBRAK-R2_snap.fits;1.51554;10599.6;1.78737;0
20150311231057987_ZEBRAK-R2_snap.fits;1.5595;10687.5;2.12811;0
20150311231158062_ZEBRAK-R2_snap.fits;1.30384;10601.1;1.59908;0
20150311231337219_ZEBRAK-R2_met.fits;1.22964;10604;6.09561;1.36533
20150311231258136_ZEBRAK-R2_snap.fits;1.58962;10630.4;1.57197;0
20150311231425347_ZEBRAK-R2_met.fits;1.4778;10605.5;4.75104;0.170667
20150311231427736_ZEBRAK-R2_met.fits;0.437277;10640.6;1.08149;1.36533
20150311231358211_ZEBRAK-R2_snap.fits;1.34532;10599.6;1.22174;0
20150311231530712_ZEBRAK-R2_met.fits;1.25807;10599.6;2.72042;0.170667
20150311231535832_ZEBRAK-R2_met.fits;1.41922;10599.6;3.03333;0.170667
20150311231538222_ZEBRAK-R2_met.fits;0.292637;10535.2;1.24958;0.682667
20150311231553923_ZEBRAK-R2_met.fits;1.25648;10599.6;4.42727;0.341333
20150311231458286_ZEBRAK-R2_snap.fits;1.34136;10500;1.57468;0
20150311231617304_ZEBRAK-R2_met.fits;1.25353;10647.9;4.74291;0.341333
20150311231643928_ZEBRAK-R2_met.fits;1.2248;10604;5.33;0.170667
20150311231558360_ZEBRAK-R2_snap.fits;1.43895;10595.2;1.34644;0
20150311231658435_ZEBRAK-R2_snap.fits;1.33685;10599.6;1.53643;0
20150311231813187_ZEBRAK-R2_met.fits;1.44012;10599.6;4.71807;0.512
20150311231816600_ZEBRAK-R2_met.fits;1.42218;10612.8;8.64098;0.341333
20150311231758510_ZEBRAK-R2_snap.fits;1.27163;10587.9;1.80339;0
20150311231923502_ZEBRAK-R2_met.fits;1.62565;10596.7;7.61577;0.512
20150311231858584_ZEBRAK-R2_snap.fits;1.8925;10605.5;1.57142;0
20150311231958659_ZEBRAK-R2_snap.fits;1.49847;10501.5;1.28786;0
20150311232123480_ZEBRAK-R2_met.fits;1.4972;10601.1;3.30056;0.170667
20150311232141742_ZEBRAK-R2_met.fits;1.02305;10583.5;2.05476;0.170667
20150311232058734_ZEBRAK-R2_snap.fits;1.41036;10586.4;1.21742;0
20150311232158808_ZEBRAK-R2_snap.fits;1.3864;10501.5;1.52317;0
20150311232336942_ZEBRAK-R2_met.fits;1.39522;10599.6;2.80718;0.512
20150311232258883_ZEBRAK-R2_snap.fits;1.28244;10585;4.28726;0
20150311232357422_ZEBRAK-R2_met.fits;1.28244;10585;4.28726;0.170667
20150311232425240_ZEBRAK-R2_met.fits;1.41659;10609.9;2.92678;0.170667
20150311232427630_ZEBRAK-R2_met.fits;0.329429;10628.9;1.04602;0.853333
20150311232430702_ZEBRAK-R2_met.fits;0.287085;10500;0.996707;0.341333
20150311232451182_ZEBRAK-R2_met.fits;1.41403;10604;6.9947;0.341333
20150311232358958_ZEBRAK-R2_snap.fits;1.59783;10599.6;1.72669;0
20150311232536408_ZEBRAK-R2_met.fits;1.41768;10596.7;8.90985;0.341333
20150311232541699_ZEBRAK-R2_met.fits;1.14066;10618.7;3.12664;0.341333
20150311232552110_ZEBRAK-R2_met.fits;1.40685;10574.7;3.63814;0.170667
20150311232459032_ZEBRAK-R2_snap.fits;1.38231;10567.4;1.23073;0
20150311232614808_ZEBRAK-R2_met.fits;2.6286;10595.2;7.96344;0.341333
20150311232624878_ZEBRAK-R2_met.fits;1.58235;10611.3;6.88789;0.341333
20150311232628291_ZEBRAK-R2_met.fits;1.39556;10612.8;5.47931;0.512
20150311232631022_ZEBRAK-R2_met.fits;0.451967;10617.2;1.34775;0.853333
20150311232559107_ZEBRAK-R2_snap.fits;1.3105;10500;1.26605;0
20150311232741336_ZEBRAK-R2_met.fits;1.54978;10608.4;3.90563;0.341333
20150311232748334_ZEBRAK-R2_met.fits;1.42585;10620.1;3.21794;0.512
20150311232751064_ZEBRAK-R2_met.fits;0.22346;10697.8;1.59576;4.096
20150311232659182_ZEBRAK-R2_snap.fits;1.44022;10577.6;1.51651;0
20150311232844995_ZEBRAK-R2_met.fits;1.23327;10598.1;4.9576;0.341333
20150311232759256_ZEBRAK-R2_snap.fits;1.33833;10605.5;1.14931;0
20150311232911107_ZEBRAK-R2_met.fits;1.37867;10609.9;3.80045;0.170667
20150311232859331_ZEBRAK-R2_snap.fits;1.64263;10500;1.56393;0
20150311233010158_ZEBRAK-R2_met.fits;1.35714;10604;3.41499;0.170667
20150311233022104_ZEBRAK-R2_met.fits;1.07157;10617.2;3.10583;0.170667
20150311233041902_ZEBRAK-R2_met.fits;1.41403;10608.4;5.54981;0.341333
20150311233052995_ZEBRAK-R2_met.fits;1.38199;10605.5;5.19252;0.170667
20150311232959406_ZEBRAK-R2_snap.fits;1.41145;10548.3;1.17229;0
20150311233101870_ZEBRAK-R2_met.fits;1.16432;10599.6;2.53608;0.170667
20150311233106307_ZEBRAK-R2_met.fits;1.27752;10609.9;2.6613;0.170667
20150311233110062_ZEBRAK-R2_met.fits;1.17787;10592.3;5.36315;0.341333
20150311233146243_ZEBRAK-R2_met.fits;1.22601;10620.1;4.52514;0.341333
20150311233059480_ZEBRAK-R2_snap.fits;1.64461;10552.7;1.64562;0
20150311233211331_ZEBRAK-R2_met.fits;1.36594;10606.9;2.88031;0.170667
20150311233248024_ZEBRAK-R2_met.fits;1.31971;10608.4;3.52244;0.341333
20150311233159555_ZEBRAK-R2_snap.fits;1.40641;10642.1;1.26662;0
20150311233259630_ZEBRAK-R2_snap.fits;1.5312;10599.6;1.48636;0
20150311233454830_ZEBRAK-R2_met.fits;1.32586;10589.4;3.48066;0.341333
20150311233359704_ZEBRAK-R2_snap.fits;1.4528;10583.5;1.19787;0
20150311233502680_ZEBRAK-R2_met.fits;1.01761;10595.2;4.2184;0.512
20150311233515139_ZEBRAK-R2_met.fits;2.27849;10681.6;5.14139;0.170667
20150311233534424_ZEBRAK-R2_met.fits;1.63347;10608.4;4.04063;0.341333
20150311233555075_ZEBRAK-R2_met.fits;1.45582;10614.3;6.69827;0.341333
20150311233459779_ZEBRAK-R2_snap.fits;1.51576;10546.9;1.67912;0
20150311233559854_ZEBRAK-R2_snap.fits;0.912363;10557.1;1.56874;0
20150311233659928_ZEBRAK-R2_snap.fits;1.22126;10563;1.72039;0
20150311233756931_ZEBRAK-R2_met.fits;1.30361;10583.5;2.75694;0.170667
20150311233805294_ZEBRAK-R2_met.fits;1.20901;10605.5;2.65809;0.341333
20150311233845571_ZEBRAK-R2_met.fits;1.26144;10604;4.09325;0.341333
20150311233800003_ZEBRAK-R2_snap.fits;1.24271;10599.6;1.25101;0
20150311233931139_ZEBRAK-R2_met.fits;1.31654;10595.2;3.48554;0.170667
20150311233941379_ZEBRAK-R2_met.fits;1.24671;10605.5;4.7556;1.536
20150311233900078_ZEBRAK-R2_snap.fits;1.62414;10599.6;1.88686;0
20150311233959128_ZEBRAK-R2_met.fits;0.280955;10593.8;1.18675;0.170667
20150311234026094_ZEBRAK-R2_met.fits;1.40886;10628.9;6.47175;0.170667
20150311234000152_ZEBRAK-R2_snap.fits;1.28407;10599.6;1.47071;0
20150311234114563_ZEBRAK-R2_met.fits;1.89307;10618.7;3.90267;0.341333
20150311234154670_ZEBRAK-R2_met.fits;1.23615;10589.4;2.89813;0.512
20150311234100227_ZEBRAK-R2_snap.fits;1.35717;10595.2;1.35517;0
20150311234204910_ZEBRAK-R2_met.fits;1.29711;10586.4;4.31919;0.170667
20150311234232387_ZEBRAK-R2_met.fits;1.83832;10599.6;4.24993;0.341333
20150311234200302_ZEBRAK-R2_snap.fits;1.25678;10599.6;1.38954;0
20150311234317272_ZEBRAK-R2_met.fits;1.52808;10604;3.60274;0.170667
20150311234351235_ZEBRAK-R2_met.fits;1.46193;10611.3;11.9728;0.512
20150311234300376_ZEBRAK-R2_snap.fits;1.62677;10623;1.46615;0
20150311234411203_ZEBRAK-R2_met.fits;1.15385;10615.7;4.32398;0.170667
20150311234400451_ZEBRAK-R2_snap.fits;1.37012;10500;1.59595;0
20150311234522542_ZEBRAK-R2_met.fits;1.21916;10686;2.44168;0.170667
20150311234500526_ZEBRAK-R2_snap.fits;1.19624;10507.3;1.43009;0
20150311234640024_ZEBRAK-R2_met.fits;1.62639;10574.7;3.39067;0.170667
20150311234648216_ZEBRAK-R2_met.fits;1.17626;10535.2;2.38244;0.170667
20150311234653678_ZEBRAK-R2_met.fits;1.27122;10599.6;3.15216;0.682667
20150311234600600_ZEBRAK-R2_snap.fits;1.34956;10546.9;1.21236;0
20150311234744195_ZEBRAK-R2_met.fits;1.34521;10596.7;5.67516;0.170667
20150311234700675_ZEBRAK-R2_snap.fits;1.725;10624.5;1.43425;0
20150311234822766_ZEBRAK-R2_met.fits;1.28593;10598.1;3.12522;0.170667
20150311234839832_ZEBRAK-R2_met.fits;1.30005;10599.6;7.28526;0.512
20150311234846318_ZEBRAK-R2_met.fits;1.33801;10614.3;8.45045;0.341333
20150311234848707_ZEBRAK-R2_met.fits;1.54332;10598.1;3.13661;0.170667
20150311234800750_ZEBRAK-R2_snap.fits;1.42093;10599.6;1.44529;0
20150311234951000_ZEBRAK-R2_met.fits;1.22522;10694.8;2.57284;0.512
20150311234900824_ZEBRAK-R2_snap.fits;2.1053;10683.1;1.84303;0
20150311235032131_ZEBRAK-R2_met.fits;1.66951;10604;4.55838;0.170667
20150311235054147_ZEBRAK-R2_met.fits;1.14385;10620.1;3.95944;0.170667
20150311235000899_ZEBRAK-R2_snap.fits;2.08995;10582;1.93611;0
20150311235139886_ZEBRAK-R2_met.fits;1.24834;10592.3;8.15874;0.341333
20150311235154051_ZEBRAK-R2_met.fits;1.56582;10602.5;3.94196;0.341333
20150311235100974_ZEBRAK-R2_snap.fits;4.50364;10599.6;3.38178;0
20150311235204803_ZEBRAK-R2_met.fits;1.63156;10626;4.47462;0.170667
20150311235210947_ZEBRAK-R2_met.fits;1.15564;10598.1;2.32676;0.170667
20150311235201048_ZEBRAK-R2_snap.fits;3.39795;10570.3;2.8177;0
20150311235301123_ZEBRAK-R2_snap.fits;1.86202;10599.6;1.98409;0
20150311235401198_ZEBRAK-R2_snap.fits;1.32225;10674.3;1.53141;0
20150311235545816_ZEBRAK-R2_met.fits;1.45387;10608.4;4.85273;0.512
20150311235501272_ZEBRAK-R2_snap.fits;1.34184;10523.4;1.39553;0
20150311235618072_ZEBRAK-R2_met.fits;1.63197;10602.5;3.48927;0.170667
20150311235623875_ZEBRAK-R2_met.fits;1.574;10599.6;6.17816;0.170667
20150311235601347_ZEBRAK-R2_snap.fits;1.65766;10532.2;1.13478;0
20150311235700398_ZEBRAK-R2_met.fits;0.471549;10697.8;1.83255;0.170667
20150311235706200_ZEBRAK-R2_met.fits;1.69963;10609.9;18.8133;0.341333
20150311235749891_ZEBRAK-R2_met.fits;1.29394;10598.1;6.35052;0.341333
20150311235701422_ZEBRAK-R2_snap.fits;1.55935;10599.6;1.87782;0
20150311235816856_ZEBRAK-R2_met.fits;1.3483;10614.3;5.01015;0.341333
20150311235840067_ZEBRAK-R2_met.fits;1.59858;10611.3;5.56598;0.170667
20150311235801496_ZEBRAK-R2_snap.fits;1.63441;10606.9;4.16408;0
20150311235900035_ZEBRAK-R2_met.fits;1.63441;10606.9;4.16408;0.170667
20150311235930072_ZEBRAK-R2_met.fits;1.654;10606.9;3.47236;0.341333
20150311235934680_ZEBRAK-R2_met.fits;1.59763;10598.1;3.41459;0.170667
20150311235952771_ZEBRAK-R2_met.fits;1.04644;10697.8;2.28159;0.170667
20150311235901571_ZEBRAK-R2_snap.fits;1.65491;10671.4;1.59376;0
