# file name; noise; peak f.; mag.; duration
20150311220024771_ZEBRAK-R2_met.fits;1.51697;10602.5;4.16004;0.170667
20150311220031256_ZEBRAK-R2_met.fits;1.2983;10611.3;3.10694;0.170667
20150311220052760_ZEBRAK-R2_snap.fits;1.65512;10551.3;1.54689;0
20150311220152835_ZEBRAK-R2_snap.fits;1.24312;10599.6;1.85311;0
20150311220300931_ZEBRAK-R2_met.fits;1.25784;10606.9;2.7251;0.170667
20150311220315267_ZEBRAK-R2_met.fits;1.60356;10599.6;3.69981;0.170667
20150311220330798_ZEBRAK-R2_met.fits;1.28305;10589.4;3.38536;0.170667
20150311220252910_ZEBRAK-R2_snap.fits;1.46419;10611.3;1.51161;0
20150311220405614_ZEBRAK-R2_met.fits;1.56435;10596.7;7.28289;0.341333
20150311220434286_ZEBRAK-R2_met.fits;1.33329;10599.6;2.89442;0.170667
20150311220436504_ZEBRAK-R2_met.fits;1.66545;10587.9;8.52548;0.341333
20150311220352984_ZEBRAK-R2_snap.fits;1.44741;10599.6;1.70239;0
20150311220544771_ZEBRAK-R2_met.fits;1.25383;10599.6;2.78515;0.170667
20150311220453059_ZEBRAK-R2_snap.fits;1.42882;10604;1.29909;0
20150311220634947_ZEBRAK-R2_met.fits;1.62476;10674.3;4.10886;0.170667
20150311220641262_ZEBRAK-R2_met.fits;1.14934;10573.2;2.94898;0.170667
20150311220553134_ZEBRAK-R2_snap.fits;1.78855;10508.8;1.4722;0
20150311220723758_ZEBRAK-R2_met.fits;1.64341;10606.9;3.75294;0.170667
20150311220653208_ZEBRAK-R2_snap.fits;1.71464;10601.1;1.65372;0
20150311220807107_ZEBRAK-R2_met.fits;1.20995;10608.4;8.69022;0.341333
20150311220823662_ZEBRAK-R2_met.fits;1.2223;10583.5;2.44556;0.170667
20150311220753283_ZEBRAK-R2_snap.fits;1.4722;10634.8;1.75109;0
20150311220853358_ZEBRAK-R2_snap.fits;1.35636;10598.1;1.68766;0
20150311221025006_ZEBRAK-R2_met.fits;1.42359;10618.7;5.88123;0.853333
20150311221028419_ZEBRAK-R2_met.fits;1.36384;10604;4.11182;0.170667
20150311220953432_ZEBRAK-R2_snap.fits;1.25917;10643.6;1.27329;0
20150311221146243_ZEBRAK-R2_met.fits;1.68499;10611.3;6.01272;0.341333
20150311221053507_ZEBRAK-R2_snap.fits;1.66172;10580.6;1.33098;0
20150311221153582_ZEBRAK-R2_snap.fits;1.48011;10571.8;1.89465;0
20150311221331203_ZEBRAK-R2_met.fits;2.2015;10576.2;6.21096;0.512
20150311221253656_ZEBRAK-R2_snap.fits;1.80493;10614.3;1.487;0
20150311221434691_ZEBRAK-R2_met.fits;1.93119;10601.1;4.38651;0.170667
20150311221353731_ZEBRAK-R2_snap.fits;1.57232;10606.9;1.59789;0
20150311221452611_ZEBRAK-R2_met.fits;1.62644;10618.7;21.3122;0.341333
20150311221510872_ZEBRAK-R2_met.fits;1.56482;10586.4;3.37713;2.048
20150311221453806_ZEBRAK-R2_snap.fits;1.61057;10604;1.22376;0
20150311221613678_ZEBRAK-R2_met.fits;1.52904;10606.9;13.4416;0.341333
20150311221634840_ZEBRAK-R2_met.fits;1.65827;10560.1;4.12789;0.170667
20150311221553880_ZEBRAK-R2_snap.fits;1.46094;10599.6;1.91331;0
20150311221657710_ZEBRAK-R2_met.fits;1.48854;10601.1;6.50924;0.341333
20150311221742424_ZEBRAK-R2_met.fits;1.52217;10606.9;3.56497;0.170667
20150311221653955_ZEBRAK-R2_snap.fits;1.78141;10643.6;1.61447;0
20150311221830382_ZEBRAK-R2_met.fits;1.60874;10611.3;5.42923;0.170667
20150311221754030_ZEBRAK-R2_snap.fits;1.56749;10599.6;1.74282;0
20150311221854104_ZEBRAK-R2_snap.fits;1.78314;10536.6;0.983424;0
20150311222026776_ZEBRAK-R2_met.fits;1.54285;10601.1;3.15741;0.170667
20150311222034456_ZEBRAK-R2_met.fits;1.36201;10592.3;9.51953;0.682667
20150311222043160_ZEBRAK-R2_met.fits;1.3987;10589.4;2.80338;0.170667
20150311221954179_ZEBRAK-R2_snap.fits;1.81743;10573.2;2.10492;0
20150311222102275_ZEBRAK-R2_met.fits;1.23967;10580.6;2.99959;0.170667
20150311222104664_ZEBRAK-R2_met.fits;0.377199;10523.4;0.918474;3.072
20150311222127534_ZEBRAK-R2_met.fits;1.26392;10570.3;6.81237;0.341333
20150311222138115_ZEBRAK-R2_met.fits;1.60791;10624.5;3.729;0.170667
20150311222054254_ZEBRAK-R2_snap.fits;1.72916;10599.6;1.40337;0
20150311222153304_ZEBRAK-R2_met.fits;0.52322;10570.3;2.67803;6.99733
20150311222204398_ZEBRAK-R2_met.fits;1.45056;10601.1;4.42812;0.170667
20150311222206787_ZEBRAK-R2_met.fits;0.33059;10605.5;1.3526;2.38933
20150311222154328_ZEBRAK-R2_snap.fits;1.30837;10564.5;1.54021;0
20150311222326488_ZEBRAK-R2_met.fits;1.50706;10601.1;3.20367;0.170667
20150311222333827_ZEBRAK-R2_met.fits;1.3435;10639.2;3.84009;1.19467
20150311222254403_ZEBRAK-R2_snap.fits;1.44855;10590.8;1.45495;0
20150311222421443_ZEBRAK-R2_met.fits;1.48126;10612.8;3.97682;0.341333
20150311222424003_ZEBRAK-R2_met.fits;0.3449;10500;1.62246;0.170667
20150311222434072_ZEBRAK-R2_met.fits;1.54142;10609.9;7.56654;0.341333
20150311222354478_ZEBRAK-R2_snap.fits;1.70125;10599.6;1.71012;0
20150311222502403_ZEBRAK-R2_met.fits;1.44635;10601.1;7.21611;0.341333
20150311222504963_ZEBRAK-R2_met.fits;0.418518;10523.4;0.847514;2.90133
20150311222548824_ZEBRAK-R2_met.fits;1.1336;10605.5;2.29724;0.170667
20150311222454552_ZEBRAK-R2_snap.fits;1.63748;10606.9;1.44186;0
20150311222604355_ZEBRAK-R2_met.fits;1.61634;10621.6;6.43564;0.341333
20150311222554627_ZEBRAK-R2_snap.fits;1.77743;10507.3;1.67562;0
20150311222741976_ZEBRAK-R2_met.fits;1.76303;10599.6;4.00548;0.341333
20150311222654702_ZEBRAK-R2_snap.fits;1.62324;10532.2;1.57125;0
20150311222800920_ZEBRAK-R2_met.fits;1.45586;10598.1;3.09847;0.170667
20150311222808942_ZEBRAK-R2_met.fits;1.45529;10617.2;3.78005;0.341333
20150311222814915_ZEBRAK-R2_met.fits;1.24622;10526.4;2.89296;1.36533
20150311222818499_ZEBRAK-R2_met.fits;0.304311;10500;0.914573;0.341333
20150311222821230_ZEBRAK-R2_met.fits;2.11152;10618.7;9.10093;1.024
20150311222843246_ZEBRAK-R2_met.fits;1.66545;10617.2;5.63347;0.341333
20150311222754776_ZEBRAK-R2_snap.fits;1.36921;10541;1.3869;0
20150311222859971_ZEBRAK-R2_met.fits;1.20777;10604;2.84114;0.170667
20150311222854851_ZEBRAK-R2_snap.fits;1.72397;10587.9;1.47377;0
20150311223005848_ZEBRAK-R2_met.fits;1.29774;10623;4.08582;0.341333
20150311223024622_ZEBRAK-R2_met.fits;1.18595;10585;3.03677;0.170667
20150311223031448_ZEBRAK-R2_met.fits;1.39013;10595.2;4.56217;0.341333
20150311222954926_ZEBRAK-R2_snap.fits;1.47153;10599.6;1.67784;0
20150311223053976_ZEBRAK-R2_met.fits;0.368748;10640.6;1.17473;1.536
20150311223055000_ZEBRAK-R2_snap.fits;1.31122;10599.6;1.63672;0
20150311223202584_ZEBRAK-R2_met.fits;2.06681;10608.4;4.34258;0.170667
20150311223155075_ZEBRAK-R2_snap.fits;1.2944;10599.6;1.27858;0
20150311223304878_ZEBRAK-R2_met.fits;1.32162;10593.8;2.82428;0.170667
20150311223307267_ZEBRAK-R2_met.fits;0.251117;10593.8;1.18589;8.87467
20150311223255150_ZEBRAK-R2_snap.fits;1.52796;10560.1;1.81341;0
20150311223428846_ZEBRAK-R2_met.fits;1.21727;10587.9;2.45998;0.170667
20150311223431235_ZEBRAK-R2_met.fits;0.502147;10523.4;1.4011;1.70667
20150311223449667_ZEBRAK-R2_met.fits;1.40289;10589.4;3.74964;0.170667
20150311223355224_ZEBRAK-R2_snap.fits;1.3416;10526.4;1.14857;0
20150311223452227_ZEBRAK-R2_met.fits;1.40273;10631.8;22.026;0.341333
20150311223459907_ZEBRAK-R2_met.fits;1.13998;10612.8;3.43405;0.170667
20150311223455299_ZEBRAK-R2_snap.fits;1.129;10587.9;1.68563;0
20150311223555374_ZEBRAK-R2_snap.fits;1.45391;10599.6;1.56119;0
20150311223655448_ZEBRAK-R2_snap.fits;1.70321;10504.4;1.5079;0
20150311223759278_ZEBRAK-R2_met.fits;1.52723;10601.1;4.26008;0.170667
20150311223818051_ZEBRAK-R2_met.fits;1.44622;10586.4;2.98721;0.170667
20150311223838019_ZEBRAK-R2_met.fits;1.39495;10602.5;3.20677;1.024
20150311223755523_ZEBRAK-R2_snap.fits;1.36775;10589.4;1.90682;0
20150311223852355_ZEBRAK-R2_met.fits;1.31876;10612.8;3.5569;0.170667
20150311223946968_ZEBRAK-R2_met.fits;1.13246;10602.5;3.22703;0.170667
20150311223855598_ZEBRAK-R2_snap.fits;1.19467;10560.1;1.34154;0
20150311223953454_ZEBRAK-R2_met.fits;1.45244;10573.2;2.915;0.170667
20150311224036291_ZEBRAK-R2_met.fits;1.31779;10599.6;2.66517;0.170667
20150311223955672_ZEBRAK-R2_snap.fits;1.29327;10634.8;1.60164;0
20150311224055064_ZEBRAK-R2_met.fits;1.06182;10686;2.12407;0.170667
20150311224104280_ZEBRAK-R2_met.fits;1.34234;10593.8;2.99249;0.170667
20150311224111619_ZEBRAK-R2_met.fits;1.64332;10593.8;4.40219;1.024
20150311224114862_ZEBRAK-R2_met.fits;0.295891;10511.7;1.25962;3.75467
20150311224131758_ZEBRAK-R2_met.fits;1.19132;10589.4;8.76175;1.536
20150311224144046_ZEBRAK-R2_met.fits;1.42737;10602.5;3.10807;0.341333
20150311224055747_ZEBRAK-R2_snap.fits;1.4818;10690.4;1.53673;0
20150311224155139_ZEBRAK-R2_met.fits;0.0700455;10593.8;1.14749;2.38933
20150311224234904_ZEBRAK-R2_met.fits;2.11997;10617.2;5.98767;0.512
20150311224155822_ZEBRAK-R2_snap.fits;1.494;10599.6;2.14489;0
20150311224254872_ZEBRAK-R2_met.fits;1.71377;10586.4;5.26851;0.170667
20150311224255896_ZEBRAK-R2_snap.fits;1.60746;10507.3;1.82722;0
20150311224354947_ZEBRAK-R2_met.fits;0.222545;10593.8;1.27848;1.536
20150311224402798_ZEBRAK-R2_met.fits;1.42182;10589.4;14.4216;0.341333
20150311224439320_ZEBRAK-R2_met.fits;1.49106;10608.4;5.11629;0.341333
20150311224355971_ZEBRAK-R2_snap.fits;1.28296;10589.4;1.72747;0
20150311224456046_ZEBRAK-R2_snap.fits;2.30394;10662.6;2.77298;0
20150311224556462_ZEBRAK-R2_met.fits;1.2352;10587.9;3.40726;0.170667
20150311224556120_ZEBRAK-R2_snap.fits;1.62662;10587.9;1.55304;0
20150311224655171_ZEBRAK-R2_met.fits;1.57252;10500;3.70912;0.170667
20150311224656195_ZEBRAK-R2_snap.fits;1.83591;10689;2.29088;0
20150311224824430_ZEBRAK-R2_met.fits;1.47692;10609.9;3.53338;0.341333
20150311224756270_ZEBRAK-R2_snap.fits;1.19542;10630.4;1.57604;0
20150311224935086_ZEBRAK-R2_met.fits;1.59856;10696.3;4.79344;1.70667
20150311224856344_ZEBRAK-R2_snap.fits;1.75702;10565.9;2.26621;0
20150311225009902_ZEBRAK-R2_met.fits;1.39497;10606.9;3.10118;0.170667
20150311224956419_ZEBRAK-R2_snap.fits;1.24443;10627.4;1.51894;0
20150311225122435_ZEBRAK-R2_met.fits;1.0346;10693.4;2.20595;0.170667
20150311225132163_ZEBRAK-R2_met.fits;1.51601;10604;3.78769;0.170667
20150311225056494_ZEBRAK-R2_snap.fits;1.56535;10696.3;2.02099;0
20150311225205955_ZEBRAK-R2_met.fits;1.31713;10604;3.00766;0.170667
20150311225220120_ZEBRAK-R2_met.fits;0.995138;10507.3;1.99364;0.170667
20150311225222510_ZEBRAK-R2_met.fits;0.36733;10535.2;1.25568;2.90133
20150311225231555_ZEBRAK-R2_met.fits;1.36393;10605.5;4.10634;0.341333
20150311225234627_ZEBRAK-R2_met.fits;1.63338;10608.4;11.8248;0.341333
20150311225249987_ZEBRAK-R2_met.fits;1.43079;10605.5;3.18027;0.170667
20150311225156568_ZEBRAK-R2_snap.fits;1.39356;10621.6;1.17551;0
20150311225334702_ZEBRAK-R2_met.fits;1.35784;10608.4;3.59882;0.341333
20150311225256643_ZEBRAK-R2_snap.fits;1.70088;10599.6;1.46858;0
20150311225451502_ZEBRAK-R2_met.fits;1.278;10595.2;3.15396;0.170667
20150311225356718_ZEBRAK-R2_snap.fits;1.26699;10501.5;1.86879;0
20150311225528195_ZEBRAK-R2_met.fits;1.23474;10601.1;3.54751;0.170667
20150311225531608_ZEBRAK-R2_met.fits;1.43516;10605.5;3.0009;0.170667
20150311225456792_ZEBRAK-R2_snap.fits;1.82159;10680.2;2.16581;0
20150311225559427_ZEBRAK-R2_met.fits;3.40236;10582;13.999;0.170667
20150311225610179_ZEBRAK-R2_met.fits;0.945044;10599.6;2.24363;0.170667
20150311225556867_ZEBRAK-R2_snap.fits;1.89062;10599.6;1.7255;0
20150311225702744_ZEBRAK-R2_met.fits;1.22098;10589.4;2.6745;0.170667
20150311225731758_ZEBRAK-R2_met.fits;1.34527;10605.5;4.1301;0.170667
20150311225734147_ZEBRAK-R2_met.fits;0.188618;10593.8;0.864249;0.853333
20150311225656942_ZEBRAK-R2_snap.fits;1.5416;10599.6;1.7106;0
20150311225837635_ZEBRAK-R2_met.fits;1.37111;10599.6;3.44014;0.170667
20150311225852142_ZEBRAK-R2_met.fits;1.49349;10604;11.8897;0.341333
20150311225757016_ZEBRAK-R2_snap.fits;1.47294;10599.6;1.36766;0
20150311225913987_ZEBRAK-R2_met.fits;1.48366;10596.7;4.70484;0.341333
20150311225857091_ZEBRAK-R2_snap.fits;1.24041;10500;1.16917;0
20150311225958531_ZEBRAK-R2_met.fits;1.20777;10580.6;2.43063;0.170667
20150311225957166_ZEBRAK-R2_snap.fits;1.52588;10504.4;1.29879;0
