# file name; noise; peak f.; mag.; duration
20150311200035438_ZEBRAK-R2_met.fits;1.90775;10697.8;3.85089;0.170667
20150311200043800_ZEBRAK-R2_snap.fits;1.99667;10656.7;1.76377;0
20150311200143875_ZEBRAK-R2_snap.fits;1.65506;10608.4;1.64876;0
20150311200244120_ZEBRAK-R2_met.fits;1.65518;10628.9;6.5819;0.170667
20150311200253678_ZEBRAK-R2_met.fits;1.38112;10601.1;2.87285;1.87733
20150311200319278_ZEBRAK-R2_met.fits;1.87732;10634.8;3.79244;0.170667
20150311200332931_ZEBRAK-R2_met.fits;1.39866;10590.8;3.64622;0.170667
20150311200335320_ZEBRAK-R2_met.fits;0.408278;10617.2;1.36833;2.38933
20150311200243950_ZEBRAK-R2_snap.fits;1.77911;10513.2;1.3292;0
20150311200344024_ZEBRAK-R2_snap.fits;1.28668;10563;1.32868;0
20150311200442392_ZEBRAK-R2_met.fits;1.55699;10563;3.68602;0.170667
20150311200444099_ZEBRAK-R2_snap.fits;1.64846;10538.1;1.60333;0
20150311200544174_ZEBRAK-R2_snap.fits;1.72779;10642.1;1.41144;0
20150311200726915_ZEBRAK-R2_met.fits;1.81077;10601.1;4.71207;0.341333
20150311200644248_ZEBRAK-R2_snap.fits;1.65931;10500;1.72991;0
20150311200744323_ZEBRAK-R2_snap.fits;1.58503;10599.6;1.52022;0
20150311200844398_ZEBRAK-R2_snap.fits;1.79269;10599.6;1.5106;0
20150311201015875_ZEBRAK-R2_met.fits;1.44799;10623;3.89905;0.170667
20150311201018435_ZEBRAK-R2_met.fits;0.380032;10511.7;1.62578;2.048
20150311200944472_ZEBRAK-R2_snap.fits;1.76454;10599.6;1.94402;0
20150311201044547_ZEBRAK-R2_snap.fits;1.48968;10516.1;1.53407;0
20150311201144622_ZEBRAK-R2_snap.fits;1.47315;10599.6;1.82973;0
20150311201252206_ZEBRAK-R2_met.fits;1.09949;10599.6;2.28882;0.170667
20150311201336408_ZEBRAK-R2_met.fits;1.50469;10604;3.11083;0.682667
20150311201244696_ZEBRAK-R2_snap.fits;1.24794;10684.6;1.52565;0
20150311201344771_ZEBRAK-R2_snap.fits;1.88581;10536.6;1.57429;0
20150311201517102_ZEBRAK-R2_met.fits;1.8234;10608.4;3.9538;0.170667
20150311201534168_ZEBRAK-R2_met.fits;1.40865;10636.2;3.4693;0.170667
20150311201536728_ZEBRAK-R2_met.fits;1.36543;10614.3;3.4017;0.170667
20150311201444846_ZEBRAK-R2_snap.fits;1.77622;10604;1.75233;0
20150311201544920_ZEBRAK-R2_snap.fits;1.45927;10671.4;1.99644;0
20150311201702744_ZEBRAK-R2_met.fits;1.68338;10592.3;5.08142;0.341333
20150311201644995_ZEBRAK-R2_snap.fits;1.56365;10599.6;1.54338;0
20150311201745070_ZEBRAK-R2_snap.fits;1.63531;10577.6;1.07996;0
20150311201922520_ZEBRAK-R2_met.fits;2.13014;10609.9;6.56173;0.341333
20150311201845144_ZEBRAK-R2_snap.fits;1.73035;10593.8;1.67732;0
20150311201953240_ZEBRAK-R2_met.fits;1.03722;10585;2.15657;0.170667
20150311201957507_ZEBRAK-R2_met.fits;1.49984;10592.3;4.69942;0.341333
20150311201945219_ZEBRAK-R2_snap.fits;1.72719;10643.6;1.80419;0
20150311202141272_ZEBRAK-R2_met.fits;1.33992;10598.1;4.24272;0.170667
20150311202045294_ZEBRAK-R2_snap.fits;1.2433;10532.2;1.53949;0
20150311202145368_ZEBRAK-R2_snap.fits;1.79123;10586.4;1.49361;0
20150311202247150_ZEBRAK-R2_met.fits;1.48055;10583.5;3.91015;0.170667
20150311202332206_ZEBRAK-R2_met.fits;1.7727;10601.1;7.09934;0.341333
20150311202245443_ZEBRAK-R2_snap.fits;1.55845;10599.6;1.42275;0
20150311202422382_ZEBRAK-R2_met.fits;1.5075;10596.7;3.23766;0.170667
20150311202345518_ZEBRAK-R2_snap.fits;1.36418;10511.7;1.38605;0
20150311202445592_ZEBRAK-R2_snap.fits;1.6373;10599.6;1.67665;0
20150311202631918_ZEBRAK-R2_met.fits;1.9363;10626;13.5066;0.512
20150311202545667_ZEBRAK-R2_snap.fits;1.41158;10601.1;1.68505;0
20150311202643864_ZEBRAK-R2_met.fits;1.44239;10589.4;5.78194;0.341333
20150311202653251_ZEBRAK-R2_met.fits;1.64817;10580.6;6.59017;0.512
20150311202701443_ZEBRAK-R2_met.fits;1.74696;10602.5;3.72061;0.170667
20150311202715267_ZEBRAK-R2_met.fits;1.59823;10697.8;3.49929;0.170667
20150311202645742_ZEBRAK-R2_snap.fits;1.16935;10599.6;1.8502;0
20150311202815854_ZEBRAK-R2_met.fits;1.6414;10611.3;3.3966;0.853333
20150311202745816_ZEBRAK-R2_snap.fits;1.33756;10514.6;1.374;0
20150311202845891_ZEBRAK-R2_snap.fits;1.81331;10605.5;1.4289;0
20150311202955182_ZEBRAK-R2_met.fits;1.55633;10665.5;3.80548;0.170667
20150311203019587_ZEBRAK-R2_met.fits;1.79663;10599.6;4.19658;0.170667
20150311202945966_ZEBRAK-R2_snap.fits;1.69295;10530.8;1.42144;0
20150311203045187_ZEBRAK-R2_met.fits;0.317235;10558.6;1.32224;2.38933
20150311203046040_ZEBRAK-R2_snap.fits;1.6117;10599.6;1.49827;0
20150311203225198_ZEBRAK-R2_met.fits;1.26917;10618.7;6.2181;0.341333
20150311203146115_ZEBRAK-R2_snap.fits;1.26424;10630.4;1.71262;0
20150311203246190_ZEBRAK-R2_snap.fits;1.807;10599.6;1.71735;0
20150311203411011_ZEBRAK-R2_met.fits;1.36218;10612.8;8.65799;0.170667
20150311203413571_ZEBRAK-R2_met.fits;0.414284;10570.3;0.994743;0.170667
20150311203346264_ZEBRAK-R2_snap.fits;1.47051;10649.4;1.37656;0
20150311203513304_ZEBRAK-R2_met.fits;1.68996;10590.8;5.96455;0.341333
20150311203446339_ZEBRAK-R2_snap.fits;1.56795;10599.6;1.78781;0
20150311203552558_ZEBRAK-R2_met.fits;1.24698;10602.5;10.5553;0.341333
20150311203546414_ZEBRAK-R2_snap.fits;1.65577;10599.6;1.50659;0
20150311203646488_ZEBRAK-R2_snap.fits;1.74947;10599.6;1.65846;0
20150311203746563_ZEBRAK-R2_snap.fits;1.62034;10573.2;1.27653;0
20150311203846638_ZEBRAK-R2_snap.fits;1.55952;10533.7;1.55568;0
20150311203946712_ZEBRAK-R2_snap.fits;1.62369;10599.6;1.80463;0
20150311204107608_ZEBRAK-R2_met.fits;1.39393;10606.9;3.01907;0.170667
20150311204046787_ZEBRAK-R2_snap.fits;1.33766;10662.6;1.57224;0
20150311204239256_ZEBRAK-R2_met.fits;1.4913;10623;3.38057;0.170667
20150311204146862_ZEBRAK-R2_snap.fits;1.31282;10601.1;1.18625;0
20150311204246936_ZEBRAK-R2_snap.fits;1.7444;10571.8;1.77563;0
20150311204415171_ZEBRAK-R2_met.fits;1.53361;10598.1;3.38018;0.170667
20150311204347011_ZEBRAK-R2_snap.fits;1.38381;10554.2;1.44058;0
20150311204516611_ZEBRAK-R2_met.fits;1.75586;10605.5;6.60786;0.170667
20150311204519000_ZEBRAK-R2_met.fits;0.313277;10593.8;1.35782;0.170667
20150311204534702_ZEBRAK-R2_met.fits;2.03102;10652.3;4.6261;0.170667
20150311204447086_ZEBRAK-R2_snap.fits;1.28571;10601.1;1.93787;0
20150311204625219_ZEBRAK-R2_met.fits;1.38786;10604;3.58092;0.341333
20150311204633070_ZEBRAK-R2_met.fits;1.58753;10587.9;6.35438;0.341333
20150311204547160_ZEBRAK-R2_snap.fits;1.43362;10500;1.14617;0
20150311204647235_ZEBRAK-R2_snap.fits;1.48438;10561.5;1.13501;0
20150311204747310_ZEBRAK-R2_snap.fits;1.74924;10551.3;1.11219;0
20150311204907523_ZEBRAK-R2_met.fits;1.6174;10592.3;3.62138;0.170667
20150311204847384_ZEBRAK-R2_snap.fits;2.07416;10599.6;1.73726;0
20150311204946606_ZEBRAK-R2_met.fits;0.455873;10511.7;1.6992;0.341333
20150311204947459_ZEBRAK-R2_snap.fits;1.9044;10526.4;1.13128;0
20150311205047534_ZEBRAK-R2_snap.fits;1.68828;10601.1;1.68025;0
20150311205147608_ZEBRAK-R2_snap.fits;1.36624;10678.7;1.12603;0
20150311205329838_ZEBRAK-R2_met.fits;1.65642;10577.6;3.85251;0.170667
20150311205247683_ZEBRAK-R2_snap.fits;1.60169;10500;1.60277;0
20150311205344344_ZEBRAK-R2_met.fits;1.04893;10520.5;2.11297;0.170667
20150311205347758_ZEBRAK-R2_snap.fits;1.35871;10599.6;1.45291;0
20150311205447832_ZEBRAK-R2_snap.fits;1.42838;10639.2;1.6531;0
20150311205547907_ZEBRAK-R2_snap.fits;1.40123;10554.2;1.09285;0
20150311205734744_ZEBRAK-R2_met.fits;1.38465;10563;3.20957;0.170667
20150311205647982_ZEBRAK-R2_snap.fits;1.9338;10674.3;1.50859;0
20150311205820312_ZEBRAK-R2_met.fits;2.11531;10615.7;12.5561;0.682667
20150311205839598_ZEBRAK-R2_met.fits;1.28433;10624.5;2.62693;0.170667
20150311205748056_ZEBRAK-R2_snap.fits;1.62582;10690.4;1.34268;0
20150311205848131_ZEBRAK-R2_snap.fits;1.58557;10520.5;1.16703;0
20150311205948206_ZEBRAK-R2_snap.fits;1.51226;10545.4;1.70648;0
