# file name; noise; peak f.; mag.; duration
20150311210024387_ZEBRAK-R2_met.fits;1.7283;10609.9;10.1812;0.341333
20150311210038382_ZEBRAK-R2_met.fits;1.45866;10582;7.35929;4.43733
20150311210048280_ZEBRAK-R2_snap.fits;1.64333;10681.6;1.40139;0
20150311210148355_ZEBRAK-R2_snap.fits;1.47279;10500;1.37324;0
20150311210325976_ZEBRAK-R2_met.fits;1.6612;10606.9;6.79894;0.341333
20150311210333656_ZEBRAK-R2_met.fits;2.01897;10609.9;10.5385;0.341333
20150311210248430_ZEBRAK-R2_snap.fits;1.8235;10652.3;1.61707;0
20150311210348504_ZEBRAK-R2_snap.fits;1.94726;10599.6;1.6901;0
20150311210448579_ZEBRAK-R2_snap.fits;1.59653;10599.6;1.5317;0
20150311210550872_ZEBRAK-R2_met.fits;1.67989;10605.5;7.15145;0.341333
20150311210623811_ZEBRAK-R2_met.fits;1.47373;10599.6;4.62376;0.170667
20150311210548654_ZEBRAK-R2_snap.fits;1.58383;10596.7;1.65412;0
20150311210647704_ZEBRAK-R2_met.fits;0.322483;10511.7;1.34494;0.341333
20150311210648728_ZEBRAK-R2_snap.fits;1.14413;10599.6;1.67125;0
20150311210755630_ZEBRAK-R2_met.fits;1.54334;10608.4;5.15758;0.170667
20150311210825155_ZEBRAK-R2_met.fits;1.2846;10626;10.8383;0.341333
20150311210748803_ZEBRAK-R2_snap.fits;1.46818;10500;1.37696;0
20150311210848195_ZEBRAK-R2_met.fits;0.105854;10582;1.24453;1.536
20150311210900995_ZEBRAK-R2_met.fits;1.30432;10604;2.77209;0.341333
20150311210914819_ZEBRAK-R2_met.fits;1.39684;10683.1;3.64145;0.170667
20150311210935128_ZEBRAK-R2_met.fits;1.5529;10621.6;4.08782;0.170667
20150311210848878_ZEBRAK-R2_snap.fits;1.73669;10586.4;1.72666;0
20150311211015406_ZEBRAK-R2_met.fits;1.42295;10697.8;3.64389;0.170667
20150311211029571_ZEBRAK-R2_met.fits;2.30095;10609.9;5.44309;0.170667
20150311210948952_ZEBRAK-R2_snap.fits;1.22377;10606.9;1.41558;0
20150311211049198_ZEBRAK-R2_met.fits;1.45162;10604;3.86451;0.170667
20150311211049027_ZEBRAK-R2_snap.fits;1.44135;10599.6;1.21424;0
20150311211151662_ZEBRAK-R2_met.fits;1.44403;10585;3.68882;0.170667
20150311211149102_ZEBRAK-R2_snap.fits;1.43747;10510.3;1.46385;0
20150311211312558_ZEBRAK-R2_met.fits;1.20604;10615.7;4.73992;0.170667
20150311211249176_ZEBRAK-R2_snap.fits;1.68836;10568.8;1.40106;0
20150311211424238_ZEBRAK-R2_met.fits;1.52573;10605.5;7.18125;0.341333
20150311211349251_ZEBRAK-R2_snap.fits;1.4154;10599.6;1.52592;0
20150311211449326_ZEBRAK-R2_snap.fits;1.29941;10579.1;1.60973;0
20150311211555203_ZEBRAK-R2_met.fits;1.81075;10617.2;5.20872;0.170667
20150311211622339_ZEBRAK-R2_met.fits;1.49862;10617.2;12.3683;0.341333
20150311211549400_ZEBRAK-R2_snap.fits;1.63306;10599.6;1.74501;0
20150311211728558_ZEBRAK-R2_met.fits;1.47302;10598.1;3.22002;0.170667
20150311211649475_ZEBRAK-R2_snap.fits;1.58283;10538.1;1.32563;0
20150311211755182_ZEBRAK-R2_met.fits;1.88772;10628.9;3.82134;0.170667
20150311211805080_ZEBRAK-R2_met.fits;1.86773;10612.8;7.08437;0.341333
20150311211845016_ZEBRAK-R2_met.fits;1.5931;10599.6;3.33573;0.341333
20150311211749550_ZEBRAK-R2_snap.fits;1.80542;10601.1;1.439;0
20150311211945432_ZEBRAK-R2_met.fits;1.67029;10590.8;14.5807;0.512
20150311211849624_ZEBRAK-R2_snap.fits;0.27681;10617.2;0.987694;0
20150311211948163_ZEBRAK-R2_met.fits;0.27681;10617.2;0.987694;2.048
20150311211949699_ZEBRAK-R2_snap.fits;1.42321;10568.8;1.32916;0
20150311212142339_ZEBRAK-R2_met.fits;1.46469;10601.1;16.4901;0.512
20150311212049774_ZEBRAK-R2_snap.fits;1.64437;10601.1;1.68928;0
20150311212209304_ZEBRAK-R2_met.fits;1.4773;10608.4;3.83107;0.170667
20150311212149848_ZEBRAK-R2_snap.fits;1.75528;10643.6;1.59416;0
20150311212251971_ZEBRAK-R2_met.fits;1.30581;10595.2;6.56623;0.341333
20150311212249923_ZEBRAK-R2_snap.fits;1.18829;10524.9;1.33465;0
20150311212349998_ZEBRAK-R2_snap.fits;1.42401;10617.2;1.34527;0
20150311212511064_ZEBRAK-R2_met.fits;1.45526;10617.2;12.1821;0.170667
20150311212450072_ZEBRAK-R2_snap.fits;1.40297;10643.6;1.36781;0
20150311212553902_ZEBRAK-R2_met.fits;1.49968;10608.4;3.35817;0.170667
20150311212613528_ZEBRAK-R2_met.fits;1.58374;10690.4;4.00998;0.853333
20150311212616771_ZEBRAK-R2_met.fits;0.430632;10582;1.18865;0.341333
20150311212621720_ZEBRAK-R2_met.fits;1.42165;10587.9;3.19228;0.170667
20150311212633667_ZEBRAK-R2_met.fits;1.18123;10601.1;4.9039;0.341333
20150311212550147_ZEBRAK-R2_snap.fits;1.33782;10500;1.5937;0
20150311212650222_ZEBRAK-R2_snap.fits;1.18844;10599.6;1.40558;0
20150311212811459_ZEBRAK-R2_met.fits;1.41649;10601.1;3.83286;0.341333
20150311212750296_ZEBRAK-R2_snap.fits;1.50046;10687.5;1.31527;0
20150311212922286_ZEBRAK-R2_met.fits;1.43073;10605.5;2.95972;0.170667
20150311212925016_ZEBRAK-R2_met.fits;0.572334;10617.2;1.58284;0.170667
20150311212927406_ZEBRAK-R2_met.fits;0.42153;10628.9;0.986156;0.170667
20150311212938670_ZEBRAK-R2_met.fits;1.37539;10558.6;5.26954;0.341333
20150311212850371_ZEBRAK-R2_snap.fits;1.34632;10500;1.72834;0
20150311212950446_ZEBRAK-R2_snap.fits;1.53175;10612.8;1.4841;0
20150311213120558_ZEBRAK-R2_met.fits;1.51071;10592.3;7.44801;0.341333
20150311213134552_ZEBRAK-R2_met.fits;1.45535;10504.4;3.58553;0.170667
20150311213050520_ZEBRAK-R2_snap.fits;1.47361;10649.4;3.82784;0
20150311213149059_ZEBRAK-R2_met.fits;1.47361;10649.4;3.82784;0.341333
20150311213153326_ZEBRAK-R2_met.fits;1.32655;10604;5.01072;0.853333
20150311213150595_ZEBRAK-R2_snap.fits;1.58899;10599.6;1.53931;0
20150311213305176_ZEBRAK-R2_met.fits;1.17685;10596.7;3.0648;0.341333
20150311213332824_ZEBRAK-R2_met.fits;1.97869;10601.1;8.09356;0.512
20150311213250670_ZEBRAK-R2_snap.fits;1.37745;10511.7;1.10826;0
20150311213350744_ZEBRAK-R2_snap.fits;1.63606;10599.6;1.46781;0
20150311213459864_ZEBRAK-R2_met.fits;1.39991;10611.3;2.82178;0.170667
20150311213520003_ZEBRAK-R2_met.fits;1.54379;10608.4;9.39203;0.341333
20150311213450819_ZEBRAK-R2_snap.fits;1.95577;10601.1;1.8858;0
20150311213604206_ZEBRAK-R2_met.fits;1.35835;10590.8;3.34604;0.512
20150311213634755_ZEBRAK-R2_met.fits;1.51042;10599.6;4.30776;0.170667
20150311213550894_ZEBRAK-R2_snap.fits;3.40144;10571.8;2.72517;0
20150311213717080_ZEBRAK-R2_met.fits;1.51558;10618.7;3.56768;0.341333
20150311213650968_ZEBRAK-R2_snap.fits;3.77896;10560.1;2.94832;0
20150311213751043_ZEBRAK-R2_snap.fits;2.24996;10576.2;1.98912;0
20150311213900334_ZEBRAK-R2_met.fits;1.45075;10609.9;9.281;0.341333
20150311213907160_ZEBRAK-R2_met.fits;1.65368;10633.3;4.81782;0.682667
20150311213851118_ZEBRAK-R2_snap.fits;2.1681;10536.6;1.51852;0
20150311214014915_ZEBRAK-R2_met.fits;1.43635;10683.1;3.17493;0.170667
20150311213951192_ZEBRAK-R2_snap.fits;1.60046;10592.3;1.4229;0
20150311214130862_ZEBRAK-R2_met.fits;1.39628;10598.1;4.07778;0.341333
20150311214051267_ZEBRAK-R2_snap.fits;1.39485;10626;1.62563;0
20150311214151342_ZEBRAK-R2_snap.fits;1.41022;10560.1;1.13587;0
20150311214300120_ZEBRAK-R2_met.fits;1.36774;10606.9;9.67478;0.682667
20150311214334083_ZEBRAK-R2_met.fits;1.71735;10605.5;5.27253;0.341333
20150311214251416_ZEBRAK-R2_snap.fits;1.61294;10539.6;1.52418;0
20150311214351150_ZEBRAK-R2_met.fits;1.33183;10605.5;6.42959;0.341333
20150311214416238_ZEBRAK-R2_met.fits;1.21289;10602.5;3.38645;0.170667
20150311214426478_ZEBRAK-R2_met.fits;1.56216;10583.5;3.36307;0.512
20150311214351491_ZEBRAK-R2_snap.fits;1.31557;10523.4;1.70275;0
20150311214450712_ZEBRAK-R2_met.fits;0.347767;10593.8;1.36948;1.87733
20150311214451566_ZEBRAK-R2_snap.fits;1.42045;10696.3;1.83103;0
20150311214553518_ZEBRAK-R2_met.fits;1.29811;10623;4.25967;0.170667
20150311214551640_ZEBRAK-R2_snap.fits;1.7256;10599.6;1.83502;0
20150311214723971_ZEBRAK-R2_met.fits;1.21202;10621.6;2.59612;0.170667
20150311214651715_ZEBRAK-R2_snap.fits;1.33255;10684.6;1.88107;0
20150311214804248_ZEBRAK-R2_met.fits;1.42589;10611.3;6.35445;0.170667
20150311214820632_ZEBRAK-R2_met.fits;1.61424;10609.9;3.45236;0.170667
20150311214842819_ZEBRAK-R2_met.fits;1.60178;10609.9;3.23695;0.170667
20150311214751790_ZEBRAK-R2_snap.fits;1.4246;10601.1;1.45658;0
20150311214859715_ZEBRAK-R2_met.fits;1.47189;10645;3.24938;1.36533
20150311214947502_ZEBRAK-R2_met.fits;1.58186;10604;3.68471;0.170667
20150311214851864_ZEBRAK-R2_snap.fits;1.4583;10536.6;1.61387;0
20150311214956035_ZEBRAK-R2_met.fits;1.66842;10611.3;6.1722;0.341333
20150311215003203_ZEBRAK-R2_met.fits;1.55364;10593.8;6.10636;0.341333
20150311215005934_ZEBRAK-R2_met.fits;1.79256;10590.8;16.6912;0.512
20150311214951939_ZEBRAK-R2_snap.fits;1.46535;10599.6;1.31124;0
20150311215052014_ZEBRAK-R2_snap.fits;1.67466;10674.3;1.1689;0
20150311215159939_ZEBRAK-R2_met.fits;1.55643;10612.8;3.94447;0.170667
20150311215152088_ZEBRAK-R2_snap.fits;1.38692;10689;1.58931;0
20150311215255918_ZEBRAK-R2_met.fits;1.4754;10599.6;6.38309;0.341333
20150311215252163_ZEBRAK-R2_snap.fits;1.45466;10601.1;1.90314;0
20150311215440024_ZEBRAK-R2_met.fits;1.41105;10598.1;4.35022;0.170667
20150311215352238_ZEBRAK-R2_snap.fits;1.86196;10599.6;1.74836;0
20150311215457091_ZEBRAK-R2_met.fits;1.04983;10605.5;4.65303;0.341333
20150311215452312_ZEBRAK-R2_snap.fits;1.21974;10599.6;1.44798;0
20150311215552387_ZEBRAK-R2_snap.fits;1.46079;10500;1.57029;0
20150311215711406_ZEBRAK-R2_met.fits;1.58145;10606.9;6.12638;0.341333
20150311215652462_ZEBRAK-R2_snap.fits;1.39111;10561.5;1.58457;0
20150311215752536_ZEBRAK-R2_snap.fits;1.53909;10561.5;1.43618;0
20150311215852611_ZEBRAK-R2_snap.fits;1.38276;10693.4;1.76764;0
20150311215954734_ZEBRAK-R2_met.fits;2.32807;10696.3;4.95746;0.170667
20150311220010947_ZEBRAK-R2_met.fits;1.3389;10620.1;3.11067;0.170667
20150311215952686_ZEBRAK-R2_snap.fits;1.66669;10601.1;1.73199;0
