# file name; noise; peak f.; mag.; duration
20150311030022595_ZEBRAK-R2_met.fits;1.53971;10609.9;9.9563;0.341333
20150311030025155_ZEBRAK-R2_met.fits;0.370946;10582;0.836834;2.21867
20150311030030104_ZEBRAK-R2_met.fits;1.60435;10548.3;3.68569;1.19467
20150311030111406_ZEBRAK-R2_met.fits;1.1765;10596.7;8.14495;0.512
20150311030027715_ZEBRAK-R2_snap.fits;1.22634;10522;1.4404;0
20150311030135982_ZEBRAK-R2_met.fits;1.26418;10614.3;2.63417;0.170667
20150311030218819_ZEBRAK-R2_met.fits;1.11321;10601.1;9.94176;0.170667
20150311030127790_ZEBRAK-R2_snap.fits;1.50717;10586.4;1.35269;0
20150311030227864_ZEBRAK-R2_snap.fits;1.63688;10541;1.10224;0
20150311030324696_ZEBRAK-R2_met.fits;1.64495;10570.3;4.67464;0.170667
20150311030334424_ZEBRAK-R2_met.fits;1.30873;10583.5;5.58148;0.341333
20150311030336984_ZEBRAK-R2_met.fits;0.513346;10511.7;1.07801;0.682667
20150311030359512_ZEBRAK-R2_met.fits;1.31573;10605.5;2.66644;0.170667
20150311030327939_ZEBRAK-R2_snap.fits;1.74448;10687.5;1.45519;0
20150311030433134_ZEBRAK-R2_met.fits;1.20181;10617.2;2.62901;0.170667
20150311030436035_ZEBRAK-R2_met.fits;1.57782;10570.3;77.4124;0.512
20150311030428014_ZEBRAK-R2_snap.fits;1.65168;10604;1.35592;0
20150311030551128_ZEBRAK-R2_met.fits;1.50573;10555.7;6.23887;0.682667
20150311030607854_ZEBRAK-R2_met.fits;1.51977;10585;5.07928;0.512
20150311030528088_ZEBRAK-R2_snap.fits;1.55413;10526.4;1.25523;0
20150311030628163_ZEBRAK-R2_snap.fits;1.58228;10554.2;1.17387;0
20150311030725678_ZEBRAK-R2_met.fits;1.54679;10598.1;8.56805;0.170667
20150311030738648_ZEBRAK-R2_met.fits;1.254;10574.7;2.66293;0.341333
20150311030754520_ZEBRAK-R2_met.fits;1.62141;10618.7;4.16941;0.341333
20150311030806296_ZEBRAK-R2_met.fits;1.31966;10615.7;2.99611;0.341333
20150311030728238_ZEBRAK-R2_snap.fits;1.40316;10628.9;1.2725;0
20150311030906200_ZEBRAK-R2_met.fits;1.42564;10611.3;2.88515;0.170667
20150311030828312_ZEBRAK-R2_snap.fits;1.54913;10549.8;1.4097;0
20150311030954158_ZEBRAK-R2_met.fits;1.99979;10533.7;5.30606;0.170667
20150311031000814_ZEBRAK-R2_met.fits;1.57276;10579.1;14.0828;0.341333
20150311031003374_ZEBRAK-R2_met.fits;0.301959;10593.8;1.3214;2.90133
20150311030928387_ZEBRAK-R2_snap.fits;1.39751;10599.6;1.05583;0
20150311031034094_ZEBRAK-R2_met.fits;1.39191;10604;2.83547;0.170667
20150311031056280_ZEBRAK-R2_met.fits;1.3895;10571.8;6.49895;0.341333
20150311031112835_ZEBRAK-R2_met.fits;1.10483;10604;2.30627;0.170667
20150311031028462_ZEBRAK-R2_snap.fits;1.55323;10538.1;0.945749;0
20150311031128536_ZEBRAK-R2_snap.fits;1.26003;10595.2;1.2985;0
20150311031228099_ZEBRAK-R2_met.fits;1.34113;10593.8;8.40221;1.024
20150311031228611_ZEBRAK-R2_snap.fits;1.52442;10501.5;1.24214;0
20150311031328686_ZEBRAK-R2_snap.fits;1.63177;10602.5;1.44906;0
20150311031452483_ZEBRAK-R2_met.fits;1.18967;10605.5;2.74236;0.170667
20150311031428760_ZEBRAK-R2_snap.fits;1.33312;10599.6;1.06826;0
20150311031615427_ZEBRAK-R2_met.fits;1.11485;10618.7;2.47789;0.170667
20150311031528835_ZEBRAK-R2_snap.fits;1.44622;10672.9;1.07804;0
20150311031628227_ZEBRAK-R2_met.fits;1.43583;10621.6;5.24409;0.341333
20150311031712430_ZEBRAK-R2_met.fits;1.3695;10570.3;5.55925;0.170667
20150311031719256_ZEBRAK-R2_met.fits;1.31204;10538.1;2.67045;0.341333
20150311031628910_ZEBRAK-R2_snap.fits;1.38887;10645;1.17097;0
20150311031728472_ZEBRAK-R2_met.fits;1.35526;10621.6;5.92279;0.341333
20150311031728984_ZEBRAK-R2_snap.fits;1.70804;10514.6;1.76559;0
20150311031900803_ZEBRAK-R2_met.fits;1.73294;10596.7;5.91505;0.341333
20150311031912579_ZEBRAK-R2_met.fits;1.72084;10570.3;4.05655;0.341333
20150311031829059_ZEBRAK-R2_snap.fits;1.53325;10501.5;1.3677;0
20150311032016238_ZEBRAK-R2_met.fits;1.53841;10609.9;3.95063;0.170667
20150311031929134_ZEBRAK-R2_snap.fits;1.18913;10601.1;1.67311;0
20150311032029208_ZEBRAK-R2_snap.fits;1.46977;10546.9;1.26898;0
20150311032154200_ZEBRAK-R2_met.fits;1.45125;10599.6;2.96526;0.170667
20150311032129283_ZEBRAK-R2_snap.fits;1.40348;10549.8;1.22643;0
20150311032229358_ZEBRAK-R2_snap.fits;1.70881;10599.6;1.60544;0
20150311032328067_ZEBRAK-R2_met.fits;1.28245;10561.5;2.93025;0.170667
20150311032341038_ZEBRAK-R2_met.fits;1.32611;10589.4;2.7992;0.170667
20150311032423192_ZEBRAK-R2_met.fits;1.50504;10601.1;3.01443;0.170667
20150311032329432_ZEBRAK-R2_snap.fits;1.32074;10599.6;1.80315;0
20150311032445208_ZEBRAK-R2_met.fits;1.15103;10548.3;3.47545;0.170667
20150311032458008_ZEBRAK-R2_met.fits;1.50641;10602.5;4.42349;0.512
20150311032429507_ZEBRAK-R2_snap.fits;1.52838;10517.6;1.22551;0
20150311032606958_ZEBRAK-R2_met.fits;1.62973;10596.7;6.14214;0.341333
20150311032614638_ZEBRAK-R2_met.fits;1.33668;10617.2;4.21425;0.341333
20150311032529582_ZEBRAK-R2_snap.fits;1.27665;10599.6;1.71258;0
20150311032650136_ZEBRAK-R2_met.fits;1.35933;10592.3;29.5287;0.512
20150311032657646_ZEBRAK-R2_met.fits;1.13172;10558.6;5.18994;0.170667
20150311032659694_ZEBRAK-R2_met.fits;1.65091;10593.8;7.9369;2.048
20150311032707203_ZEBRAK-R2_met.fits;1.2069;10606.9;3.1755;0.170667
20150311032629656_ZEBRAK-R2_snap.fits;1.6608;10570.3;1.25145;0
20150311032736387_ZEBRAK-R2_met.fits;1.39406;10602.5;9.46639;0.341333
20150311032749699_ZEBRAK-R2_met.fits;1.12676;10608.4;8.83383;0.170667
20150311032802499_ZEBRAK-R2_met.fits;1.26341;10595.2;2.89695;0.170667
20150311032729731_ZEBRAK-R2_snap.fits;1.56293;10514.6;1.38449;0
20150311032829976_ZEBRAK-R2_met.fits;1.23271;10596.7;3.25461;0.512
20150311032843630_ZEBRAK-R2_met.fits;1.56973;10561.5;8.06796;0.341333
20150311032909230_ZEBRAK-R2_met.fits;1.97882;10579.1;5.28861;0.341333
20150311032829806_ZEBRAK-R2_snap.fits;1.2042;10513.2;0.96829;0
20150311032945070_ZEBRAK-R2_met.fits;1.44562;10583.5;3.72481;0.170667
20150311033004526_ZEBRAK-R2_met.fits;1.37388;10570.3;4.62448;0.341333
20150311032929880_ZEBRAK-R2_snap.fits;1.39773;10570.3;1.39263;0
20150311033056920_ZEBRAK-R2_met.fits;1.48845;10620.1;3.11746;0.170667
20150311033029955_ZEBRAK-R2_snap.fits;1.4127;10601.1;1.26666;0
20150311033140440_ZEBRAK-R2_met.fits;1.47026;10604;3.14495;0.341333
20150311033130030_ZEBRAK-R2_snap.fits;1.47747;10529.3;1.74951;0
20150311033241539_ZEBRAK-R2_met.fits;1.22452;10583.5;2.67647;0.170667
20150311033245635_ZEBRAK-R2_met.fits;1.49688;10624.5;3.0586;0.170667
20150311033230104_ZEBRAK-R2_snap.fits;1.19086;10653.8;1.54529;0
20150311033346734_ZEBRAK-R2_met.fits;1.39067;10585;3.41751;0.512
20150311033415064_ZEBRAK-R2_met.fits;1.23285;10674.3;2.76934;0.170667
20150311033421208_ZEBRAK-R2_met.fits;1.60445;10589.4;11.1792;0.512
20150311033425304_ZEBRAK-R2_met.fits;1.2662;10592.3;2.64883;0.170667
20150311033330179_ZEBRAK-R2_snap.fits;1.38733;10615.7;1.31532;0
20150311033508312_ZEBRAK-R2_met.fits;1.80823;10605.5;6.03235;0.170667
20150311033430254_ZEBRAK-R2_snap.fits;1.0956;10541;1.34591;0
20150311033531182_ZEBRAK-R2_met.fits;1.7619;10604;4.51894;0.341333
20150311033539374_ZEBRAK-R2_met.fits;1.44354;10561.5;5.31512;0.170667
20150311033615043_ZEBRAK-R2_met.fits;1.49613;10580.6;5.78059;0.170667
20150311033530328_ZEBRAK-R2_snap.fits;1.44377;10621.6;1.56062;0
20150311033651736_ZEBRAK-R2_met.fits;1.61443;10585;3.35716;0.170667
20150311033701464_ZEBRAK-R2_met.fits;1.42642;10645;5.75038;0.170667
20150311033630403_ZEBRAK-R2_snap.fits;1.53269;10599.6;1.62692;0
20150311033747886_ZEBRAK-R2_met.fits;1.37819;10605.5;3.00236;0.170667
20150311033730478_ZEBRAK-R2_snap.fits;3.04189;10580.6;2.043;0
20150311033907928_ZEBRAK-R2_met.fits;1.52033;10602.5;3.92023;0.170667
20150311033830552_ZEBRAK-R2_snap.fits;4.0713;10507.3;2.84837;0
20150311033932334_ZEBRAK-R2_met.fits;1.36369;10599.6;3.66571;0.512
20150311034014318_ZEBRAK-R2_met.fits;1.47938;10596.7;3.7786;0.170667
20150311033930627_ZEBRAK-R2_snap.fits;3.27932;10650.9;2.54309;0
20150311034053400_ZEBRAK-R2_met.fits;1.33677;10608.4;2.85825;0.170667
20150311034106542_ZEBRAK-R2_met.fits;1.52043;10614.3;3.46445;0.170667
20150311034120878_ZEBRAK-R2_met.fits;1.37988;10574.7;4.83148;0.341333
20150311034030702_ZEBRAK-R2_snap.fits;1.85813;10601.1;1.67802;0
20150311034147331_ZEBRAK-R2_met.fits;1.34367;10602.5;2.73386;0.170667
20150311034130776_ZEBRAK-R2_snap.fits;1.41467;10599.6;1.14476;0
20150311034231534_ZEBRAK-R2_met.fits;1.22725;10585;2.92937;0.341333
20150311034255598_ZEBRAK-R2_met.fits;1.29948;10563;14.9399;0.341333
20150311034230851_ZEBRAK-R2_snap.fits;1.52946;10599.6;1.39409;0
20150311034332632_ZEBRAK-R2_met.fits;1.69291;10615.7;4.42209;0.512
20150311034406595_ZEBRAK-R2_met.fits;1.41758;10587.9;3.23626;0.341333
20150311034410350_ZEBRAK-R2_met.fits;1.97896;10570.3;16.1607;0.512
20150311034421102_ZEBRAK-R2_met.fits;1.30135;10598.1;3.10827;0.341333
20150311034330926_ZEBRAK-R2_snap.fits;1.23157;10529.3;1.3975;0
20150311034435096_ZEBRAK-R2_met.fits;1.42718;10587.9;3.83751;0.170667
20150311034437486_ZEBRAK-R2_met.fits;0.253591;10605.5;1.15873;3.072
20150311034442947_ZEBRAK-R2_met.fits;0.257316;10535.2;1.13705;0.512
20150311034445848_ZEBRAK-R2_met.fits;1.4278;10541;8.09705;0.512
20150311034431000_ZEBRAK-R2_snap.fits;1.4324;10601.1;1.24596;0
20150311034531075_ZEBRAK-R2_snap.fits;1.4206;10661.1;1.3828;0
20150311034656579_ZEBRAK-R2_met.fits;1.3349;10602.5;2.93804;0.170667
20150311034659310_ZEBRAK-R2_met.fits;1.50294;10590.8;3.29121;0.170667
20150311034631150_ZEBRAK-R2_snap.fits;1.61341;10601.1;1.43149;0
20150311034728152_ZEBRAK-R2_met.fits;1.87642;10621.6;4.26501;0.341333
20150311034823107_ZEBRAK-R2_met.fits;1.66029;10606.9;3.99078;0.341333
20150311034731224_ZEBRAK-R2_snap.fits;1.7307;10500;1.46101;0
20150311034904238_ZEBRAK-R2_met.fits;1.47099;10599.6;3.28999;0.170667
20150311034926595_ZEBRAK-R2_met.fits;1.41329;10592.3;2.98302;0.170667
20150311034831299_ZEBRAK-R2_snap.fits;1.64256;10655.3;1.33545;0
20150311034931374_ZEBRAK-R2_snap.fits;1.35177;10522;1.31846;0
20150311035035203_ZEBRAK-R2_met.fits;1.39218;10596.7;3.16655;0.341333
20150311035037763_ZEBRAK-R2_met.fits;0.243794;10511.7;1.85621;2.90133
20150311035124184_ZEBRAK-R2_met.fits;1.54221;10602.5;10.6588;0.341333
20150311035031448_ZEBRAK-R2_snap.fits;1.56904;10599.6;1.6889;0
20150311035154734_ZEBRAK-R2_met.fits;1.80402;10599.6;3.98041;0.170667
20150311035157294_ZEBRAK-R2_met.fits;0.212716;10640.6;0.964785;1.536
20150311035207704_ZEBRAK-R2_met.fits;1.22892;10608.4;3.15644;0.170667
20150311035131523_ZEBRAK-R2_snap.fits;1.38025;10598.1;1.6919;0
20150311035231598_ZEBRAK-R2_snap.fits;1.38147;10599.6;1.43881;0
20150311035357784_ZEBRAK-R2_met.fits;1.41541;10563;5.38243;0.512
20150311035407342_ZEBRAK-R2_met.fits;2.03907;10599.6;4.41079;0.341333
20150311035411950_ZEBRAK-R2_met.fits;1.56519;10599.6;3.28542;0.170667
20150311035331672_ZEBRAK-R2_snap.fits;1.80906;10611.3;1.56353;0
20150311035435843_ZEBRAK-R2_met.fits;1.43311;10599.6;2.9228;0.170667
20150311035431747_ZEBRAK-R2_snap.fits;1.38119;10601.1;1.27325;0
20150311035538648_ZEBRAK-R2_met.fits;1.58603;10595.2;4.00487;0.170667
20150311035531822_ZEBRAK-R2_snap.fits;1.40415;10680.2;1.24532;0
20150311035708419_ZEBRAK-R2_met.fits;1.42724;10580.6;5.95587;0.170667
20150311035631896_ZEBRAK-R2_snap.fits;1.35068;10599.6;1.45934;0
20150311035734872_ZEBRAK-R2_met.fits;1.51826;10621.6;4.46585;0.341333
20150311035744259_ZEBRAK-R2_met.fits;1.09217;10608.4;2.19201;0.170667
20150311035818904_ZEBRAK-R2_met.fits;1.68467;10599.6;10.3777;0.170667
20150311035731971_ZEBRAK-R2_snap.fits;1.62518;10529.3;1.12405;0
20150311035830851_ZEBRAK-R2_met.fits;1.3898;10574.7;19.6367;0.341333
20150311035916078_ZEBRAK-R2_met.fits;1.47019;10617.2;13.3325;0.853333
20150311035832046_ZEBRAK-R2_snap.fits;1.8559;10599.6;1.09378;0
20150311035952088_ZEBRAK-R2_met.fits;1.48658;10606.9;6.48943;0.341333
20150311035932120_ZEBRAK-R2_snap.fits;1.61965;10579.1;1.25893;0
