# file name; noise; peak f.; mag.; duration
20150311040028611_ZEBRAK-R2_met.fits;1.78607;10583.5;3.88747;0.341333
20150311040031171_ZEBRAK-R2_met.fits;1.14986;10571.8;2.41209;0.170667
20150311040105134_ZEBRAK-R2_met.fits;1.56219;10555.7;3.3758;0.170667
20150311040117934_ZEBRAK-R2_met.fits;1.49998;10618.7;4.54067;1.70667
20150311040032195_ZEBRAK-R2_snap.fits;1.81727;10655.3;1.79829;0
20150311040136707_ZEBRAK-R2_met.fits;1.90917;10601.1;7.11192;0.853333
20150311040226200_ZEBRAK-R2_met.fits;1.52515;10593.8;3.5353;0.170667
20150311040132270_ZEBRAK-R2_snap.fits;1.58808;10500;0.935524;0
20150311040244291_ZEBRAK-R2_met.fits;1.70878;10593.8;5.05564;0.170667
20150311040303064_ZEBRAK-R2_met.fits;1.68721;10590.8;3.99616;2.21867
20150311040232344_ZEBRAK-R2_snap.fits;1.65881;10599.6;1.54607;0
20150311040348462_ZEBRAK-R2_met.fits;1.63662;10599.6;4.28537;0.170667
20150311040332419_ZEBRAK-R2_snap.fits;1.65371;10606.9;1.01903;0
20150311040432494_ZEBRAK-R2_snap.fits;1.5082;10507.3;1.68633;0
20150311040531715_ZEBRAK-R2_met.fits;1.47756;10596.7;7.37085;0.341333
20150311040532568_ZEBRAK-R2_snap.fits;1.36373;10599.6;1.46355;0
20150311040642542_ZEBRAK-R2_met.fits;1.25101;10595.2;3.24032;1.70667
20150311040646638_ZEBRAK-R2_met.fits;1.3678;10599.6;2.98758;0.341333
20150311040710531_ZEBRAK-R2_met.fits;1.66405;10602.5;3.59905;0.341333
20150311040632643_ZEBRAK-R2_snap.fits;1.43729;10599.6;2.00732;0
20150311040806339_ZEBRAK-R2_met.fits;1.42523;10567.4;4.04613;0.341333
20150311040732718_ZEBRAK-R2_snap.fits;1.31544;10599.6;1.16875;0
20150311040838083_ZEBRAK-R2_met.fits;1.37354;10589.4;2.87009;0.170667
20150311040832792_ZEBRAK-R2_snap.fits;1.25022;10599.6;1.63856;0
20150311040948227_ZEBRAK-R2_met.fits;1.1584;10592.3;3.80968;0.341333
20150311041005635_ZEBRAK-R2_met.fits;1.51994;10585;9.06265;0.341333
20150311041021336_ZEBRAK-R2_met.fits;1.6221;10599.6;3.55817;0.341333
20150311041024408_ZEBRAK-R2_met.fits;1.06186;10586.4;4.76848;0.341333
20150311040932867_ZEBRAK-R2_snap.fits;1.39707;10599.6;1.48625;0
20150311041031918_ZEBRAK-R2_met.fits;0.348768;10593.8;1.0931;1.70667
20150311041037891_ZEBRAK-R2_met.fits;2.00946;10571.8;11.3608;0.170667
20150311041051544_ZEBRAK-R2_met.fits;1.33828;10582;3.35473;0.170667
20150311041113731_ZEBRAK-R2_met.fits;1.46013;10583.5;3.17834;0.170667
20150311041032942_ZEBRAK-R2_snap.fits;1.65356;10589.4;1.12255;0
20150311041137283_ZEBRAK-R2_met.fits;1.53275;10602.5;10.1403;0.341333
20150311041218584_ZEBRAK-R2_met.fits;1.34693;10593.8;4.23654;0.170667
20150311041133016_ZEBRAK-R2_snap.fits;1.60239;10668.5;1.20346;0
20150311041234456_ZEBRAK-R2_met.fits;1.29646;10631.8;21.8626;0.341333
20150311041233091_ZEBRAK-R2_snap.fits;1.66157;10697.8;1.44633;0
20150311041334702_ZEBRAK-R2_met.fits;1.70722;10579.1;3.65696;0.170667
20150311041338798_ZEBRAK-R2_met.fits;1.58385;10615.7;3.83984;0.170667
20150311041354670_ZEBRAK-R2_met.fits;2.82163;10606.9;5.72295;0.170667
20150311041428974_ZEBRAK-R2_met.fits;1.87135;10576.2;3.8777;0.170667
20150311041333166_ZEBRAK-R2_snap.fits;1.32144;10689;1.1624;0
20150311041451672_ZEBRAK-R2_met.fits;1.36084;10580.6;2.9062;0.170667
20150311041433240_ZEBRAK-R2_snap.fits;1.21529;10599.6;0.92174;0
20150311041536899_ZEBRAK-R2_met.fits;1.10149;10599.6;14.2755;1.87733
20150311041610179_ZEBRAK-R2_met.fits;1.51683;10598.1;3.68225;0.682667
20150311041614616_ZEBRAK-R2_met.fits;1.62271;10642.1;3.27311;0.170667
20150311041533315_ZEBRAK-R2_snap.fits;1.75904;10686;1.28707;0
20150311041633390_ZEBRAK-R2_snap.fits;1.38465;10517.6;1.41085;0
20150311041816814_ZEBRAK-R2_met.fits;1.46849;10579.1;10.0255;0.341333
20150311041733464_ZEBRAK-R2_snap.fits;1.7229;10595.2;1.28524;0
20150311041830296_ZEBRAK-R2_met.fits;1.47243;10615.7;6.85212;0.341333
20150311041833539_ZEBRAK-R2_snap.fits;1.29789;10661.1;1.39521;0
20150311042013379_ZEBRAK-R2_met.fits;1.12377;10589.4;2.72802;0.170667
20150311042022424_ZEBRAK-R2_met.fits;1.25858;10573.2;4.2847;0.170667
20150311041933614_ZEBRAK-R2_snap.fits;1.28461;10571.8;1.53959;0
20150311042059800_ZEBRAK-R2_met.fits;1.3992;10593.8;10.1701;0.512
20150311042114990_ZEBRAK-R2_met.fits;1.3511;10580.6;3.99848;0.341333
20150311042117550_ZEBRAK-R2_met.fits;0.25617;10523.4;1.08972;0.682667
20150311042033688_ZEBRAK-R2_snap.fits;1.3374;10599.6;1.39427;0
20150311042203288_ZEBRAK-R2_met.fits;1.06379;10599.6;2.1344;0.170667
20150311042221720_ZEBRAK-R2_met.fits;1.04594;10599.6;2.50056;0.170667
20150311042133763_ZEBRAK-R2_snap.fits;1.71319;10571.8;1.15962;0
20150311042233838_ZEBRAK-R2_snap.fits;1.3093;10599.6;1.2657;0
20150311042331864_ZEBRAK-R2_met.fits;1.42703;10599.6;2.96484;0.170667
20150311042342616_ZEBRAK-R2_met.fits;1.39165;10596.7;3.65724;0.170667
20150311042345347_ZEBRAK-R2_met.fits;1.50948;10583.5;4.16097;0.170667
20150311042333912_ZEBRAK-R2_snap.fits;1.23988;10601.1;1.1799;0
20150311042432963_ZEBRAK-R2_met.fits;0.245551;10582;1.33928;1.70667
20150311042454126_ZEBRAK-R2_met.fits;1.17106;10585;20.0626;0.512
20150311042433987_ZEBRAK-R2_snap.fits;1.24315;10604;1.31118;0
20150311042545667_ZEBRAK-R2_met.fits;1.63985;10599.6;3.68666;0.853333
20150311042534062_ZEBRAK-R2_snap.fits;1.213;10696.3;1.53619;0
20150311042631064_ZEBRAK-R2_met.fits;1.20176;10621.6;5.48755;0.682667
20150311042637379_ZEBRAK-R2_met.fits;1.2144;10565.9;7.49027;0.341333
20150311042655128_ZEBRAK-R2_met.fits;1.45686;10561.5;2.99628;0.170667
20150311042718510_ZEBRAK-R2_met.fits;1.62219;10621.6;7.41741;0.512
20150311042634136_ZEBRAK-R2_snap.fits;1.51;10504.4;1.5013;0
20150311042732504_ZEBRAK-R2_met.fits;1.43027;10545.4;3.05612;0.170667
20150311042738819_ZEBRAK-R2_met.fits;1.42011;10598.1;4.87386;0.170667
20150311042812270_ZEBRAK-R2_met.fits;1.18018;10582;2.49795;0.170667
20150311042829507_ZEBRAK-R2_met.fits;1.15923;10633.3;5.47032;1.19467
20150311042734211_ZEBRAK-R2_snap.fits;1.52289;10564.5;0.958195;0
20150311042845720_ZEBRAK-R2_met.fits;1.13076;10580.6;2.47955;0.341333
20150311042848280_ZEBRAK-R2_met.fits;0.197307;10628.9;1.07601;0.682667
20150311042914222_ZEBRAK-R2_met.fits;1.4602;10630.4;3.01748;0.170667
20150311042917976_ZEBRAK-R2_met.fits;1.41126;10558.6;3.84344;0.170667
20150311042923950_ZEBRAK-R2_met.fits;1.05471;10605.5;6.75527;1.536
20150311042834286_ZEBRAK-R2_snap.fits;1.66083;10585;1.21237;0
20150311042930947_ZEBRAK-R2_met.fits;1.15295;10617.2;2.94462;0.170667
20150311042934360_ZEBRAK-R2_snap.fits;1.41652;10602.5;1.07556;0
20150311043034264_ZEBRAK-R2_met.fits;1.2758;10624.5;3.41625;0.341333
20150311043050307_ZEBRAK-R2_met.fits;1.2008;10601.1;2.68374;4.94933
20150311043034435_ZEBRAK-R2_snap.fits;1.38625;10646.5;1.27572;0
20150311043134510_ZEBRAK-R2_snap.fits;1.39721;10564.5;2.07032;0
20150311043237315_ZEBRAK-R2_met.fits;1.36385;10614.3;11.0175;1.19467
20150311043258307_ZEBRAK-R2_met.fits;1.1027;10595.2;2.86011;0.341333
20150311043321347_ZEBRAK-R2_met.fits;1.08101;10612.8;7.80872;0.341333
20150311043329539_ZEBRAK-R2_met.fits;1.70353;10589.4;3.81471;0.341333
20150311043234584_ZEBRAK-R2_snap.fits;1.36116;10599.6;1.19939;0
20150311043403502_ZEBRAK-R2_met.fits;1.21848;10586.4;2.81113;0.170667
20150311043412718_ZEBRAK-R2_met.fits;1.06123;10599.6;2.31133;0.341333
20150311043334659_ZEBRAK-R2_snap.fits;1.48574;10520.5;1.67572;0
20150311043456750_ZEBRAK-R2_met.fits;1.57723;10599.6;3.24051;0.170667
20150311043459139_ZEBRAK-R2_met.fits;0.347697;10523.4;0.949212;5.12
20150311043434734_ZEBRAK-R2_snap.fits;1.39578;10529.3;1.05178;0
20150311043534808_ZEBRAK-R2_snap.fits;1.31078;10599.6;1.46863;0
20150311043649390_ZEBRAK-R2_met.fits;1.27292;10590.8;4.88509;0.170667
20150311043705944_ZEBRAK-R2_met.fits;1.37419;10586.4;3.11317;0.341333
20150311043717550_ZEBRAK-R2_met.fits;1.32009;10617.2;3.70835;0.341333
20150311043634883_ZEBRAK-R2_snap.fits;1.45227;10561.5;1.71393;0
20150311043732398_ZEBRAK-R2_met.fits;1.31128;10605.5;3.40427;0.170667
20150311043744515_ZEBRAK-R2_met.fits;1.44747;10580.6;4.48887;0.170667
20150311043754584_ZEBRAK-R2_met.fits;1.79759;10643.6;3.89833;0.170667
20150311043800216_ZEBRAK-R2_met.fits;1.35076;10596.7;12.7747;0.512
20150311043819843_ZEBRAK-R2_met.fits;1.47769;10634.8;3.43262;0.341333
20150311043734958_ZEBRAK-R2_snap.fits;1.489;10500;1.62242;0
20150311043913432_ZEBRAK-R2_met.fits;1.05683;10617.2;2.36748;0.341333
20150311043916163_ZEBRAK-R2_met.fits;0.227817;10605.5;1.07046;1.70667
20150311043925208_ZEBRAK-R2_met.fits;1.46621;10542.5;2.93318;0.341333
20150311043835032_ZEBRAK-R2_snap.fits;1.40692;10599.6;1.5008;0
20150311043934595_ZEBRAK-R2_met.fits;1.43016;10593.8;2.96984;0.170667
20150311043950979_ZEBRAK-R2_met.fits;1.20757;10596.7;4.71468;0.170667
20150311044005656_ZEBRAK-R2_met.fits;1.2748;10596.7;3.70966;0.341333
20150311044007875_ZEBRAK-R2_met.fits;1.17448;10576.2;3.25386;0.341333
20150311044031427_ZEBRAK-R2_met.fits;1.14037;10592.3;2.84322;0.170667
20150311043935107_ZEBRAK-R2_snap.fits;1.81198;10652.3;1.32582;0
20150311044033816_ZEBRAK-R2_met.fits;0.358361;10593.8;1.07311;4.77867
20150311044130307_ZEBRAK-R2_met.fits;1.24613;10598.1;2.53262;0.341333
20150311044035182_ZEBRAK-R2_snap.fits;1.44863;10592.3;1.3906;0
20150311044135256_ZEBRAK-R2_snap.fits;1.25094;10511.7;1.16835;0
20150311044257688_ZEBRAK-R2_met.fits;1.32159;10609.9;3.23018;0.170667
20150311044306222_ZEBRAK-R2_met.fits;1.70587;10510.3;6.45319;0.170667
20150311044308611_ZEBRAK-R2_met.fits;0.233797;10500;1.02256;1.87733
20150311044327896_ZEBRAK-R2_met.fits;1.42705;10517.6;3.15182;0.170667
20150311044235331_ZEBRAK-R2_snap.fits;1.21948;10667;1.05631;0
20150311044354008_ZEBRAK-R2_met.fits;1.41475;10585;3.34797;0.170667
20150311044358787_ZEBRAK-R2_met.fits;1.36877;10605.5;3.01997;0.341333
20150311044401688_ZEBRAK-R2_met.fits;1.32359;10602.5;3.26556;0.170667
20150311044335406_ZEBRAK-R2_snap.fits;1.36039;10646.5;1.10863;0
20150311044520536_ZEBRAK-R2_met.fits;1.36693;10585;2.83194;0.170667
20150311044435480_ZEBRAK-R2_snap.fits;1.42749;10661.1;1.20808;0
20150311044558936_ZEBRAK-R2_met.fits;1.54306;10571.8;6.97434;0.170667
20150311044608323_ZEBRAK-R2_met.fits;1.28352;10599.6;3.02485;0.170667
20150311044535555_ZEBRAK-R2_snap.fits;1.36204;10574.7;1.517;0
20150311044634776_ZEBRAK-R2_met.fits;0.341909;10582;2.51681;2.21867
20150311044726659_ZEBRAK-R2_met.fits;1.38983;10598.1;2.84272;0.170667
20150311044635630_ZEBRAK-R2_snap.fits;1.65541;10609.9;1.4867;0
20150311044800792_ZEBRAK-R2_met.fits;2.01788;10587.9;4.16057;0.170667
20150311044815811_ZEBRAK-R2_met.fits;1.39509;10593.8;3.33652;0.170667
20150311044831854_ZEBRAK-R2_met.fits;1.5184;10617.2;3.14636;0.170667
20150311044735704_ZEBRAK-R2_snap.fits;3.13176;10599.6;2.32048;0
20150311044838339_ZEBRAK-R2_met.fits;1.60981;10582;4.83555;0.170667
20150311044916739_ZEBRAK-R2_met.fits;1.29887;10595.2;7.51266;0.341333
20150311044835779_ZEBRAK-R2_snap.fits;1.62523;10524.9;1.38498;0
20150311044937048_ZEBRAK-R2_met.fits;1.31609;10589.4;4.33107;0.512
20150311044955310_ZEBRAK-R2_met.fits;1.55868;10596.7;3.98405;1.19467
20150311044935854_ZEBRAK-R2_snap.fits;1.33915;10549.8;2.82665;0
20150311045034392_ZEBRAK-R2_met.fits;1.33915;10549.8;2.82665;0.170667
20150311045043608_ZEBRAK-R2_met.fits;1.24614;10589.4;7.41503;2.048
20150311045058968_ZEBRAK-R2_met.fits;1.38203;10595.2;9.74107;0.170667
20150311045110574_ZEBRAK-R2_met.fits;1.19884;10674.3;2.47005;0.341333
20150311045035928_ZEBRAK-R2_snap.fits;1.40973;10500;1.54747;0
20150311045153752_ZEBRAK-R2_met.fits;1.5261;10593.8;4.70087;0.170667
20150311045216280_ZEBRAK-R2_met.fits;1.36956;10592.3;12.9374;0.341333
20150311045136003_ZEBRAK-R2_snap.fits;2.74686;10601.1;2.65815;0
20150311045246830_ZEBRAK-R2_met.fits;1.17035;10579.1;2.48171;0.170667
20150311045301507_ZEBRAK-R2_met.fits;1.84616;10563;3.95536;0.170667
20150311045236078_ZEBRAK-R2_snap.fits;1.51846;10599.6;1.5328;0
20150311045422062_ZEBRAK-R2_met.fits;1.36658;10576.2;8.16661;0.341333
20150311045431790_ZEBRAK-R2_met.fits;1.60915;10623;4.29342;0.512
20150311045336152_ZEBRAK-R2_snap.fits;2.09297;10536.6;2.79029;0
20150311045436227_ZEBRAK-R2_snap.fits;1.74464;10615.7;1.30623;0
20150311045556099_ZEBRAK-R2_met.fits;1.33515;10620.1;3.83891;0.170667
20150311045558488_ZEBRAK-R2_met.fits;0.421169;10605.5;1.30806;3.41333
20150311045536302_ZEBRAK-R2_snap.fits;2.06439;10539.6;1.83816;0
20150311045654638_ZEBRAK-R2_met.fits;1.54137;10532.2;4.67055;0.170667
20150311045703342_ZEBRAK-R2_met.fits;1.15564;10634.8;15.3233;0.512
20150311045720408_ZEBRAK-R2_met.fits;1.22216;10564.5;6.98113;0.341333
20150311045636376_ZEBRAK-R2_snap.fits;1.2752;10541;1.39249;0
20150311045800515_ZEBRAK-R2_met.fits;1.53655;10623;8.05616;0.341333
20150311045824750_ZEBRAK-R2_met.fits;1.41345;10598.1;9.18894;0.682667
20150311045736451_ZEBRAK-R2_snap.fits;2.00472;10580.6;1.49351;0
20150311045835502_ZEBRAK-R2_met.fits;0.266055;10570.3;1.07582;0.170667
20150311045850520_ZEBRAK-R2_met.fits;1.42055;10609.9;3.52792;0.170667
20150311045854787_ZEBRAK-R2_met.fits;1.88713;10608.4;3.80571;0.170667
20150311045858883_ZEBRAK-R2_met.fits;1.26889;10606.9;11.0599;0.170667
20150311045903832_ZEBRAK-R2_met.fits;1.36103;10611.3;5.55445;1.70667
20150311045836526_ZEBRAK-R2_snap.fits;1.33517;10614.3;1.54017;0
20150311045936600_ZEBRAK-R2_snap.fits;2.6793;10585;2.22588;0
