# file name; noise; peak f.; mag.; duration
20150311060059587_ZEBRAK-R2_met.fits;1.2676;10606.9;3.36706;0.341333
20150311060104195_ZEBRAK-R2_met.fits;1.42437;10593.8;2.96529;0.170667
20150311060041155_ZEBRAK-R2_snap.fits;1.28555;10601.1;1.49522;0
20150311060155224_ZEBRAK-R2_met.fits;1.39955;10606.9;6.64106;0.341333
20150311060215704_ZEBRAK-R2_met.fits;1.21898;10605.5;2.48711;0.512
20150311060220654_ZEBRAK-R2_met.fits;1.31555;10580.6;3.15763;0.170667
20150311060141230_ZEBRAK-R2_snap.fits;1.34377;10668.5;1.40485;0
20150311060241304_ZEBRAK-R2_snap.fits;1.46213;10617.2;1.51683;0
20150311060435992_ZEBRAK-R2_met.fits;1.57382;10592.3;4.02802;0.170667
20150311060341379_ZEBRAK-R2_snap.fits;1.66726;10605.5;1.57508;0
20150311060445038_ZEBRAK-R2_met.fits;1.38391;10608.4;3.51145;0.341333
20150311060503128_ZEBRAK-R2_met.fits;1.30924;10611.3;6.459;0.341333
20150311060527875_ZEBRAK-R2_met.fits;1.62678;10653.8;4.32293;0.170667
20150311060532995_ZEBRAK-R2_met.fits;1.62992;10604;4.73527;0.170667
20150311060441454_ZEBRAK-R2_snap.fits;1.49157;10599.6;1.5167;0
20150311060613784_ZEBRAK-R2_met.fits;1.1892;10599.6;3.10653;0.341333
20150311060636824_ZEBRAK-R2_met.fits;1.49278;10602.5;3.44393;0.170667
20150311060541528_ZEBRAK-R2_snap.fits;1.48826;10599.6;1.70717;0
20150311060639384_ZEBRAK-R2_met.fits;1.47167;10589.4;3.72939;0.170667
20150311060712494_ZEBRAK-R2_met.fits;1.53948;10589.4;5.42375;0.170667
20150311060641603_ZEBRAK-R2_snap.fits;1.6717;10599.6;1.54308;0
20150311060809667_ZEBRAK-R2_met.fits;1.29951;10605.5;7.30877;0.341333
20150311060834414_ZEBRAK-R2_met.fits;1.21576;10606.9;2.52005;0.170667
20150311060741678_ZEBRAK-R2_snap.fits;1.5406;10599.6;1.23986;0
20150311060902744_ZEBRAK-R2_met.fits;1.54592;10565.9;5.1955;0.170667
20150311060905134_ZEBRAK-R2_met.fits;0.396764;10687.5;1.02916;0.512
20150311060841752_ZEBRAK-R2_snap.fits;1.35384;10601.1;1.79487;0
20150311060942510_ZEBRAK-R2_met.fits;1.31144;10599.6;3.76433;0.170667
20150311061019715_ZEBRAK-R2_met.fits;1.53476;10612.8;5.22826;0.170667
20150311061033710_ZEBRAK-R2_met.fits;1.41036;10596.7;4.59799;0.170667
20150311060941827_ZEBRAK-R2_snap.fits;1.15374;10552.7;1.38755;0
20150311061112963_ZEBRAK-R2_met.fits;1.38724;10598.1;3.01269;0.170667
20150311061129347_ZEBRAK-R2_met.fits;1.58812;10614.3;5.65609;0.341333
20150311061041902_ZEBRAK-R2_snap.fits;1.39536;10601.1;1.46728;0
20150311061141976_ZEBRAK-R2_snap.fits;1.32951;10500;1.32157;0
20150311061242051_ZEBRAK-R2_snap.fits;1.59087;10599.6;1.38598;0
20150311061345539_ZEBRAK-R2_met.fits;1.62356;10589.4;7.46937;0.341333
20150311061350488_ZEBRAK-R2_met.fits;1.43335;10602.5;3.00223;0.341333
20150311061356974_ZEBRAK-R2_met.fits;1.54871;10598.1;3.32067;0.170667
20150311061359363_ZEBRAK-R2_met.fits;0.478343;10546.9;1.27142;1.536
20150311061414552_ZEBRAK-R2_met.fits;1.06868;10599.6;2.40761;0.170667
20150311061342126_ZEBRAK-R2_snap.fits;1.70501;10522;1.77201;0
20150311061444078_ZEBRAK-R2_met.fits;1.4863;10609.9;3.18948;0.170667
20150311061517528_ZEBRAK-R2_met.fits;1.41755;10608.4;6.50273;0.341333
20150311061442200_ZEBRAK-R2_snap.fits;1.39477;10599.6;1.50328;0
20150311061542275_ZEBRAK-R2_snap.fits;1.51661;10608.4;1.46209;0
20150311061650371_ZEBRAK-R2_met.fits;1.36029;10605.5;2.92564;0.170667
20150311061654126_ZEBRAK-R2_met.fits;1.62831;10601.1;4.54285;0.170667
20150311061717678_ZEBRAK-R2_met.fits;1.2593;10596.7;3.18154;0.170667
20150311061725870_ZEBRAK-R2_met.fits;1.49498;10601.1;3.06527;0.341333
20150311061738158_ZEBRAK-R2_met.fits;1.32988;10593.8;4.92697;0.341333
20150311061642350_ZEBRAK-R2_snap.fits;1.55328;10599.6;1.03674;0
20150311061743790_ZEBRAK-R2_met.fits;1.5155;10598.1;4.1533;0.170667
20150311061756078_ZEBRAK-R2_met.fits;1.24889;10630.4;2.73194;0.170667
20150311061805464_ZEBRAK-R2_met.fits;1.69398;10626;3.51117;0.341333
20150311061742424_ZEBRAK-R2_snap.fits;1.90426;10601.1;1.51035;0
20150311061926360_ZEBRAK-R2_met.fits;1.42735;10599.6;8.15553;0.170667
20150311061842499_ZEBRAK-R2_snap.fits;1.52306;10683.1;1.18989;0
20150311062021315_ZEBRAK-R2_met.fits;1.15982;10599.6;2.3453;0.341333
20150311062028824_ZEBRAK-R2_met.fits;1.46442;10620.1;3.37848;0.170667
20150311061942574_ZEBRAK-R2_snap.fits;1.76601;10558.6;1.42955;0
20150311062115075_ZEBRAK-R2_met.fits;1.5547;10589.4;4.32312;0.341333
20150311062042648_ZEBRAK-R2_snap.fits;1.73196;10599.6;1.12191;0
20150311062156035_ZEBRAK-R2_met.fits;1.42327;10609.9;3.49824;0.170667
20150311062159790_ZEBRAK-R2_met.fits;1.25459;10620.1;2.5255;0.170667
20150311062236824_ZEBRAK-R2_met.fits;1.47097;10627.4;5.36848;0.341333
20150311062142723_ZEBRAK-R2_snap.fits;1.66039;10586.4;1.60466;0
20150311062313006_ZEBRAK-R2_met.fits;1.36309;10611.3;5.26919;0.341333
20150311062316760_ZEBRAK-R2_met.fits;1.37234;10606.9;5.76936;1.36533
20150311062242798_ZEBRAK-R2_snap.fits;1.48891;10557.1;1.49978;0
20150311062434926_ZEBRAK-R2_met.fits;1.05488;10609.9;2.39681;0.170667
20150311062342872_ZEBRAK-R2_snap.fits;1.31818;10602.5;1.03347;0
20150311062455747_ZEBRAK-R2_met.fits;1.55733;10604;3.68136;0.170667
20150311062538926_ZEBRAK-R2_met.fits;1.91074;10585;9.08987;0.341333
20150311062442947_ZEBRAK-R2_snap.fits;1.28375;10520.5;1.35929;0
20150311062613912_ZEBRAK-R2_met.fits;1.56284;10598.1;3.37014;0.170667
20150311062616302_ZEBRAK-R2_met.fits;0.361711;10546.9;1.00328;0.170667
20150311062543022_ZEBRAK-R2_snap.fits;1.16533;10599.6;1.21922;0
20150311062643096_ZEBRAK-R2_snap.fits;1.66046;10602.5;1.42264;0
20150311062743171_ZEBRAK-R2_snap.fits;1.46433;10691.9;1.3918;0
20150311062840003_ZEBRAK-R2_met.fits;1.45881;10615.7;3.3474;0.170667
20150311062848366_ZEBRAK-R2_met.fits;1.62088;10606.9;3.25286;0.341333
20150311062914478_ZEBRAK-R2_met.fits;1.50652;10567.4;3.82755;0.170667
20150311062929838_ZEBRAK-R2_met.fits;1.87413;10606.9;5.06012;0.512
20150311062843246_ZEBRAK-R2_snap.fits;1.50968;10504.4;1.14073;0
20150311062951683_ZEBRAK-R2_met.fits;1.31948;10620.1;3.96695;0.341333
20150311063014894_ZEBRAK-R2_met.fits;1.78236;10598.1;3.56983;0.170667
20150311063023086_ZEBRAK-R2_met.fits;1.46377;10609.9;3.13442;0.170667
20150311063038446_ZEBRAK-R2_met.fits;1.62538;10549.8;4.24155;0.170667
20150311062943320_ZEBRAK-R2_snap.fits;1.45813;10501.5;1.36915;0
20150311063043566_ZEBRAK-R2_met.fits;1.58286;10602.5;3.29798;0.170667
20150311063049539_ZEBRAK-R2_met.fits;1.1554;10606.9;4.69337;0.170667
20150311063053976_ZEBRAK-R2_met.fits;1.34106;10599.6;3.93491;0.170667
20150311063056366_ZEBRAK-R2_met.fits;0.283985;10546.9;1.1291;7.68
20150311063043395_ZEBRAK-R2_snap.fits;1.36742;10543.9;1.32452;0
20150311063152174_ZEBRAK-R2_met.fits;1.53368;10571.8;4.51891;0.170667
20150311063143470_ZEBRAK-R2_snap.fits;1.90102;10653.8;1.26639;0
20150311063243544_ZEBRAK-R2_snap.fits;1.57412;10662.6;1.38551;0
20150311063354371_ZEBRAK-R2_met.fits;1.50699;10565.9;3.61058;0.170667
20150311063343619_ZEBRAK-R2_snap.fits;1.47969;10543.9;1.6074;0
20150311063438744_ZEBRAK-R2_met.fits;1.71774;10599.6;16.374;2.73067
20150311063531822_ZEBRAK-R2_met.fits;1.21802;10585;18.1042;2.21867
20150311063443694_ZEBRAK-R2_snap.fits;1.5397;10599.6;1.35231;0
20150311063605102_ZEBRAK-R2_met.fits;1.24107;10582;5.85646;0.170667
20150311063609198_ZEBRAK-R2_met.fits;4.20232;10585;10.1862;0.512
20150311063543768_ZEBRAK-R2_snap.fits;1.46303;10599.6;1.51987;0
20150311063646062_ZEBRAK-R2_met.fits;1.46114;10609.9;9.21466;0.341333
20150311063702275_ZEBRAK-R2_met.fits;1.56059;10606.9;4.28871;0.170667
20150311063704323_ZEBRAK-R2_met.fits;1.60452;10608.4;6.07804;2.90133
20150311063721902_ZEBRAK-R2_met.fits;1.21727;10609.9;4.15981;0.170667
20150311063643843_ZEBRAK-R2_snap.fits;1.34631;10576.2;1.2746;0
20150311063758254_ZEBRAK-R2_met.fits;1.44124;10631.8;4.15809;0.170667
20150311063743918_ZEBRAK-R2_snap.fits;1.16762;10606.9;1.38879;0
20150311063938606_ZEBRAK-R2_met.fits;1.68185;10599.6;5.45992;0.512
20150311063843992_ZEBRAK-R2_snap.fits;1.33407;10601.1;1.36184;0
20150311063949528_ZEBRAK-R2_met.fits;1.44074;10602.5;3.43373;0.170667
20150311064021614_ZEBRAK-R2_met.fits;1.31702;10618.7;3.34362;0.170667
20150311063944067_ZEBRAK-R2_snap.fits;1.41788;10599.6;1.47473;0
20150311064132611_ZEBRAK-R2_met.fits;1.24682;10617.2;3.6161;0.170667
20150311064044142_ZEBRAK-R2_snap.fits;1.58143;10505.9;1.43421;0
20150311064209475_ZEBRAK-R2_met.fits;1.34098;10586.4;2.78276;0.170667
20150311064216643_ZEBRAK-R2_met.fits;1.4002;10590.8;3.98794;0.170667
20150311064233539_ZEBRAK-R2_met.fits;1.61332;10608.4;6.11114;0.512
20150311064144216_ZEBRAK-R2_snap.fits;1.45285;10560.1;1.86293;0
20150311064333955_ZEBRAK-R2_met.fits;1.62862;10637.7;4.00604;0.512
20150311064244291_ZEBRAK-R2_snap.fits;1.72242;10593.8;1.59467;0
20150311064429592_ZEBRAK-R2_met.fits;1.58338;10614.3;5.34331;0.170667
20150311064438467_ZEBRAK-R2_met.fits;1.47332;10614.3;7.21558;0.341333
20150311064344366_ZEBRAK-R2_snap.fits;1.63306;10552.7;1.27526;0
20150311064457411_ZEBRAK-R2_met.fits;1.12993;10586.4;2.27794;0.170667
20150311064502019_ZEBRAK-R2_met.fits;1.72767;10606.9;5.72389;0.341333
20150311064527448_ZEBRAK-R2_met.fits;1.22866;10587.9;14.7379;2.21867
20150311064444440_ZEBRAK-R2_snap.fits;1.77502;10599.6;1.38918;0
20150311064548440_ZEBRAK-R2_met.fits;1.60245;10580.6;3.2051;0.170667
20150311064611139_ZEBRAK-R2_met.fits;1.29654;10593.8;3.83122;0.170667
20150311064637251_ZEBRAK-R2_met.fits;1.49254;10599.6;4.3887;0.170667
20150311064544515_ZEBRAK-R2_snap.fits;1.97031;10595.2;1.52681;0
20150311064644590_ZEBRAK-R2_snap.fits;1.48865;10571.8;1.15096;0
20150311064744664_ZEBRAK-R2_snap.fits;1.59165;10662.6;1.62931;0
20150311064911363_ZEBRAK-R2_met.fits;1.59098;10595.2;7.60396;0.341333
20150311064922627_ZEBRAK-R2_met.fits;1.33662;10589.4;22.4829;0.341333
20150311064926040_ZEBRAK-R2_met.fits;1.54136;10585;14.5351;0.341333
20150311064931331_ZEBRAK-R2_met.fits;1.29046;10686;3.13727;0.853333
20150311064844739_ZEBRAK-R2_snap.fits;1.42221;10539.6;1.49139;0
20150311064954712_ZEBRAK-R2_met.fits;2.22871;10684.6;4.82679;0.170667
20150311064958808_ZEBRAK-R2_met.fits;1.50224;10605.5;3.51285;0.341333
20150311064944814_ZEBRAK-R2_snap.fits;1.38223;10586.4;1.47477;0
20150311065108270_ZEBRAK-R2_met.fits;1.72234;10612.8;6.4092;0.170667
20150311065131139_ZEBRAK-R2_met.fits;1.65529;10609.9;27.8244;0.341333
20150311065044888_ZEBRAK-R2_snap.fits;1.28275;10687.5;1.28142;0
20150311065146499_ZEBRAK-R2_met.fits;1.74172;10592.3;6.50156;0.170667
20150311065144963_ZEBRAK-R2_snap.fits;1.40945;10687.5;1.32685;0
20150311065242819_ZEBRAK-R2_met.fits;1.69021;10611.3;3.40034;0.341333
20150311065253059_ZEBRAK-R2_met.fits;1.42051;10614.3;3.0004;0.170667
20150311065245038_ZEBRAK-R2_snap.fits;1.35864;10684.6;1.20064;0
20150311065425390_ZEBRAK-R2_met.fits;1.6178;10606.9;6.02774;0.341333
20150311065434776_ZEBRAK-R2_met.fits;1.7988;10686;4.15607;0.170667
20150311065438531_ZEBRAK-R2_met.fits;1.37671;10608.4;2.88881;0.170667
20150311065345112_ZEBRAK-R2_snap.fits;1.53388;10665.5;1.66682;0
20150311065516419_ZEBRAK-R2_met.fits;1.42284;10599.6;3.50876;0.170667
20150311065518979_ZEBRAK-R2_met.fits;0.293794;10687.5;1.46405;0.853333
20150311065445187_ZEBRAK-R2_snap.fits;1.4233;10686;1.67256;0
20150311065545262_ZEBRAK-R2_snap.fits;1.39837;10599.6;1.58658;0
20150311065729710_ZEBRAK-R2_met.fits;1.39735;10596.7;3.43814;0.170667
20150311065645336_ZEBRAK-R2_snap.fits;1.97048;10516.1;1.96648;0
20150311065809304_ZEBRAK-R2_met.fits;2.04064;10633.3;5.44912;0.170667
20150311065829443_ZEBRAK-R2_met.fits;1.15159;10601.1;2.51312;0.170667
20150311065745411_ZEBRAK-R2_snap.fits;1.74716;10631.8;1.41018;0
20150311065849752_ZEBRAK-R2_met.fits;1.2852;10596.7;5.22272;0.853333
20150311065845486_ZEBRAK-R2_snap.fits;1.37497;10580.6;1.79751;0
20150311065945560_ZEBRAK-R2_snap.fits;1.11928;10604;1.18423;0
