# file name; noise; peak f.; mag.; duration
20150311160025880_ZEBRAK-R2_snap.fits;1.70793;10662.6;1.47606;0
20150311160133123_ZEBRAK-R2_met.fits;1.33121;10609.9;14.7167;0.341333
20150311160125955_ZEBRAK-R2_snap.fits;1.48191;10617.2;1.39082;0
20150311160226030_ZEBRAK-R2_snap.fits;1.87345;10599.6;1.8706;0
20150311160355288_ZEBRAK-R2_met.fits;2.22426;10599.6;4.90635;0.170667
20150311160415427_ZEBRAK-R2_met.fits;1.39095;10605.5;5.73704;0.170667
20150311160326104_ZEBRAK-R2_snap.fits;1.52294;10599.6;1.75325;0
20150311160426179_ZEBRAK-R2_snap.fits;1.87803;10567.4;1.72025;0
20150311160600728_ZEBRAK-R2_met.fits;1.30925;10573.2;2.75013;0.170667
20150311160526254_ZEBRAK-R2_snap.fits;1.69109;10557.1;1.51773;0
20150311160647320_ZEBRAK-R2_met.fits;1.82888;10617.2;5.7621;0.170667
20150311160655000_ZEBRAK-R2_met.fits;1.52286;10530.8;3.0596;0.170667
20150311160658414_ZEBRAK-R2_met.fits;1.67727;10617.2;3.95959;0.170667
20150311160626328_ZEBRAK-R2_snap.fits;2.3245;10573.2;1.83115;0
20150311160726403_ZEBRAK-R2_snap.fits;1.79703;10542.5;1.4875;0
20150311160922627_ZEBRAK-R2_met.fits;1.75997;10617.2;3.80665;0.682667
20150311160826478_ZEBRAK-R2_snap.fits;1.92373;10599.6;1.98097;0
20150311160933038_ZEBRAK-R2_met.fits;1.45518;10599.6;3.28585;0.170667
20150311160940718_ZEBRAK-R2_met.fits;1.75546;10636.2;4.53804;0.170667
20150311160926552_ZEBRAK-R2_snap.fits;1.53039;10599.6;1.45922;0
20150311161046766_ZEBRAK-R2_met.fits;1.4717;10602.5;4.82656;0.512
20150311161054446_ZEBRAK-R2_met.fits;1.80795;10609.9;5.10817;0.170667
20150311161026627_ZEBRAK-R2_snap.fits;1.35876;10599.6;1.58872;0
20150311161126702_ZEBRAK-R2_snap.fits;1.37976;10533.7;1.58293;0
20150311161306712_ZEBRAK-R2_met.fits;1.41567;10612.8;8.09343;0.341333
20150311161226776_ZEBRAK-R2_snap.fits;1.60444;10599.6;1.56905;0
20150311161405592_ZEBRAK-R2_met.fits;1.52356;10604;3.16677;0.170667
20150311161326851_ZEBRAK-R2_snap.fits;1.92323;10601.1;1.53052;0
20150311161426926_ZEBRAK-R2_snap.fits;1.49754;10601.1;1.60237;0
20150311161532291_ZEBRAK-R2_met.fits;1.53706;10604;3.24072;0.170667
20150311161605400_ZEBRAK-R2_met.fits;1.47842;10602.5;3.40179;0.170667
20150311161527000_ZEBRAK-R2_snap.fits;1.8577;10687.5;1.53734;0
20150311161627075_ZEBRAK-R2_snap.fits;1.82084;10661.1;2.0659;0
20150311161755480_ZEBRAK-R2_met.fits;1.73118;10634.8;14.6408;0.512
20150311161758211_ZEBRAK-R2_met.fits;0.379419;10652.3;1.03108;0.682667
20150311161727150_ZEBRAK-R2_snap.fits;1.44708;10500;1.63727;0
20150311161844291_ZEBRAK-R2_met.fits;1.57534;10601.1;5.38342;0.341333
20150311161827224_ZEBRAK-R2_snap.fits;1.58695;10558.6;1.78699;0
20150311161927299_ZEBRAK-R2_snap.fits;1.43071;10577.6;1.47356;0
20150311162023960_ZEBRAK-R2_met.fits;1.84214;10611.3;5.9622;0.512
20150311162027374_ZEBRAK-R2_snap.fits;1.40084;10601.1;2.02838;0
20150311162132398_ZEBRAK-R2_met.fits;1.02636;10599.6;9.26688;0.341333
20150311162138542_ZEBRAK-R2_met.fits;1.19746;10589.4;4.60355;0.512
20150311162214723_ZEBRAK-R2_met.fits;1.86284;10604;41.057;1.36533
20150311162127448_ZEBRAK-R2_snap.fits;1.42548;10560.1;1.37665;0
20150311162305411_ZEBRAK-R2_met.fits;1.47411;10612.8;10.5739;2.38933
20150311162227523_ZEBRAK-R2_snap.fits;1.56726;10563;1.17425;0
20150311162343640_ZEBRAK-R2_met.fits;1.69421;10599.6;4.12135;0.170667
20150311162327598_ZEBRAK-R2_snap.fits;1.5968;10595.2;1.33908;0
20150311162426648_ZEBRAK-R2_met.fits;0.467656;10605.5;1.22535;1.36533
20150311162443203_ZEBRAK-R2_met.fits;1.51333;10599.6;5.60206;0.170667
20150311162427672_ZEBRAK-R2_snap.fits;1.9176;10615.7;1.23851;0
20150311162525016_ZEBRAK-R2_met.fits;1.17085;10633.3;8.19221;0.170667
20150311162527747_ZEBRAK-R2_snap.fits;2.37869;10563;2.12957;0
20150311162634307_ZEBRAK-R2_met.fits;1.95404;10602.5;5.87804;0.341333
20150311162627822_ZEBRAK-R2_snap.fits;2.19775;10598.1;2.29921;0
20150311162727896_ZEBRAK-R2_snap.fits;1.65641;10599.6;1.7522;0
20150311162827971_ZEBRAK-R2_snap.fits;1.5374;10599.6;1.84285;0
20150311162947160_ZEBRAK-R2_met.fits;1.27855;10608.4;2.57959;0.170667
20150311162928046_ZEBRAK-R2_snap.fits;1.23778;10551.3;1.26386;0
20150311163026926_ZEBRAK-R2_met.fits;1.70244;10609.9;13.2168;0.682667
20150311163101230_ZEBRAK-R2_met.fits;1.4397;10624.5;4.2556;0.170667
20150311163028120_ZEBRAK-R2_snap.fits;1.41694;10598.1;1.52902;0
20150311163128195_ZEBRAK-R2_snap.fits;1.35093;10680.2;1.43739;0
20150311163228270_ZEBRAK-R2_snap.fits;1.89006;10599.6;1.6504;0
20150311163328344_ZEBRAK-R2_snap.fits;1.59146;10668.5;1.49664;0
20150311163440366_ZEBRAK-R2_met.fits;1.77945;10599.6;7.44698;0.341333
20150311163428419_ZEBRAK-R2_snap.fits;1.75484;10689;1.5091;0
20150311163544707_ZEBRAK-R2_met.fits;1.14701;10605.5;3.10175;0.341333
20150311163528494_ZEBRAK-R2_snap.fits;1.66756;10601.1;1.23702;0
20150311163625155_ZEBRAK-R2_met.fits;1.67418;10624.5;5.35952;0.341333
20150311163628568_ZEBRAK-R2_snap.fits;1.41262;10532.2;1.53235;0
20150311163732398_ZEBRAK-R2_met.fits;1.73225;10601.1;6.33879;0.170667
20150311163752366_ZEBRAK-R2_met.fits;1.36784;10595.2;9.08455;0.341333
20150311163806190_ZEBRAK-R2_met.fits;1.59939;10605.5;3.57538;0.170667
20150311163728643_ZEBRAK-R2_snap.fits;1.42507;10555.7;1.26885;0
20150311163846808_ZEBRAK-R2_met.fits;1.94536;10605.5;6.25165;0.341333
20150311163828718_ZEBRAK-R2_snap.fits;1.28494;10631.8;1.65777;0
20150311163928792_ZEBRAK-R2_snap.fits;1.5219;10599.6;1.17193;0
20150311164038595_ZEBRAK-R2_met.fits;1.63176;10611.3;8.39492;0.341333
20150311164047640_ZEBRAK-R2_met.fits;1.80911;10634.8;9.79863;2.73067
20150311164053955_ZEBRAK-R2_met.fits;1.60961;10612.8;4.78014;0.341333
20150311164113240_ZEBRAK-R2_met.fits;1.28965;10618.7;3.4526;0.170667
20150311164028867_ZEBRAK-R2_snap.fits;1.26716;10599.6;1.2018;0
20150311164137475_ZEBRAK-R2_met.fits;1.36054;10601.1;3.09153;0.170667
20150311164143107_ZEBRAK-R2_met.fits;1.65536;10602.5;15.9744;0.341333
20150311164154883_ZEBRAK-R2_met.fits;2.21022;10557.1;4.53752;0.170667
20150311164128942_ZEBRAK-R2_snap.fits;1.35336;10678.7;1.51876;0
20150311164229016_ZEBRAK-R2_snap.fits;1.46686;10579.1;1.81371;0
20150311164349059_ZEBRAK-R2_met.fits;1.6633;10585;4.1882;0.341333
20150311164407150_ZEBRAK-R2_met.fits;1.44173;10606.9;3.47353;0.170667
20150311164329091_ZEBRAK-R2_snap.fits;1.83226;10621.6;1.34559;0
20150311164506712_ZEBRAK-R2_met.fits;1.62125;10602.5;4.13881;0.170667
20150311164429166_ZEBRAK-R2_snap.fits;1.35789;10602.5;7.13006;0
20150311164527363_ZEBRAK-R2_met.fits;1.76437;10605.5;3.87024;0.512
20150311164529240_ZEBRAK-R2_snap.fits;1.25551;10599.6;1.97103;0
20150311164643139_ZEBRAK-R2_met.fits;1.53142;10602.5;3.50501;0.512
20150311164724611_ZEBRAK-R2_met.fits;2.02617;10585;10.4956;0.341333
20150311164629315_ZEBRAK-R2_snap.fits;1.61998;10662.6;1.62086;0
20150311164729390_ZEBRAK-R2_snap.fits;1.75358;10587.9;1.29597;0
20150311164905134_ZEBRAK-R2_met.fits;1.61788;10586.4;3.51245;0.170667
20150311164923736_ZEBRAK-R2_met.fits;1.82014;10604;3.74501;0.170667
20150311164829464_ZEBRAK-R2_snap.fits;1.84753;10536.6;1.57907;0
20150311164954627_ZEBRAK-R2_met.fits;1.42885;10645;3.10766;0.170667
20150311165005379_ZEBRAK-R2_met.fits;1.68429;10645;4.53971;0.341333
20150311165014424_ZEBRAK-R2_met.fits;1.56303;10653.8;3.20871;0.170667
20150311164929539_ZEBRAK-R2_snap.fits;1.88483;10599.6;1.57429;0
20150311165035246_ZEBRAK-R2_met.fits;1.26333;10520.5;2.76745;0.170667
20150311165117400_ZEBRAK-R2_met.fits;1.2685;10598.1;8.07854;0.512
20150311165120302_ZEBRAK-R2_met.fits;0.295434;10523.4;0.999848;0.512
20150311165029614_ZEBRAK-R2_snap.fits;1.83581;10662.6;1.47622;0
20150311165129688_ZEBRAK-R2_snap.fits;1.72728;10697.8;1.67082;0
20150311165229763_ZEBRAK-R2_snap.fits;1.90914;10606.9;1.27843;0
20150311165415064_ZEBRAK-R2_met.fits;1.5466;10606.9;4.62632;0.341333
20150311165329838_ZEBRAK-R2_snap.fits;1.76199;10599.6;1.79319;0
20150311165429912_ZEBRAK-R2_snap.fits;1.6222;10542.5;1.8084;0
20150311165542787_ZEBRAK-R2_met.fits;1.55545;10614.3;5.11313;0.170667
20150311165529987_ZEBRAK-R2_snap.fits;1.24282;10571.8;1.50827;0
20150311165654638_ZEBRAK-R2_met.fits;2.07604;10573.2;5.04613;0.170667
20150311165630062_ZEBRAK-R2_snap.fits;1.5312;10500;1.77052;0
20150311165736963_ZEBRAK-R2_met.fits;1.30366;10617.2;14.4971;0.341333
20150311165730136_ZEBRAK-R2_snap.fits;1.63833;10500;1.55101;0
20150311165830211_ZEBRAK-R2_snap.fits;1.27053;10601.1;1.75199;0
20150311165929432_ZEBRAK-R2_met.fits;0.298871;10582;1.59548;0.853333
20150311165930286_ZEBRAK-R2_snap.fits;1.26581;10678.7;1.30593;0
