# file name; noise; peak f.; mag.; duration
20150311000025880_ZEBRAK-R2_met.fits;0.966694;10583.5;4.39714;0.341333
20150311000050115_ZEBRAK-R2_met.fits;1.25146;10589.4;2.65572;0.170667
20150311000052504_ZEBRAK-R2_met.fits;1.41099;10612.8;3.52005;0.512
20150311000057283_ZEBRAK-R2_met.fits;1.43939;10617.2;17.0091;0.341333
20150311000014275_ZEBRAK-R2_snap.fits;1.29109;10620.1;3.51215;0
20150311000112814_ZEBRAK-R2_met.fits;1.29109;10620.1;3.51215;2.56
20150311000121688_ZEBRAK-R2_met.fits;1.22773;10602.5;2.63729;0.170667
20150311000114350_ZEBRAK-R2_snap.fits;1.10125;10599.6;1.25941;0
20150311000223982_ZEBRAK-R2_met.fits;1.20659;10598.1;2.75621;0.170667
20150311000214424_ZEBRAK-R2_snap.fits;1.143;10599.6;1.58423;0
20150311000404163_ZEBRAK-R2_met.fits;1.18507;10620.1;2.5007;0.170667
20150311000314499_ZEBRAK-R2_snap.fits;1.31274;10601.1;1.31459;0
20150311000442392_ZEBRAK-R2_met.fits;1.23793;10612.8;28.2613;0.341333
20150311000414574_ZEBRAK-R2_snap.fits;1.83682;10557.1;1.56151;0
20150311000526254_ZEBRAK-R2_met.fits;1.16043;10602.5;37.4255;0.341333
20150311000530862_ZEBRAK-R2_met.fits;1.62979;10669.9;4.29551;0.170667
20150311000514648_ZEBRAK-R2_snap.fits;1.27354;10630.4;1.46068;0
20150311000614040_ZEBRAK-R2_met.fits;0.332156;10687.5;1.40374;5.46133
20150311000623939_ZEBRAK-R2_met.fits;1.27615;10598.1;5.86596;0.341333
20150311000614723_ZEBRAK-R2_snap.fits;1.41185;10662.6;1.3685;0
20150311000711726_ZEBRAK-R2_met.fits;1.64262;10605.5;3.44608;0.341333
20150311000740227_ZEBRAK-R2_met.fits;1.05935;10609.9;2.62477;0.170667
20150311000714798_ZEBRAK-R2_snap.fits;1.65844;10500;1.56438;0
20150311000816238_ZEBRAK-R2_met.fits;1.29599;10598.1;2.69436;0.170667
20150311000828184_ZEBRAK-R2_met.fits;1.15598;10598.1;2.47889;0.170667
20150311000849859_ZEBRAK-R2_met.fits;1.67384;10582;7.28157;0.170667
20150311000814872_ZEBRAK-R2_snap.fits;1.19321;10599.6;1.6212;0
20150311000940888_ZEBRAK-R2_met.fits;1.13349;10601.1;5.01901;1.19467
20150311000958126_ZEBRAK-R2_met.fits;1.49646;10618.7;3.59115;0.170667
20150311000914947_ZEBRAK-R2_snap.fits;1.32181;10686;0.96072;0
20150311001025944_ZEBRAK-R2_met.fits;1.25599;10604;2.57217;0.341333
20150311001015022_ZEBRAK-R2_snap.fits;1.52603;10519;1.13629;0
20150311001115096_ZEBRAK-R2_snap.fits;1.48538;10649.4;1.73617;0
20150311001220462_ZEBRAK-R2_met.fits;1.58915;10587.9;3.7565;0.170667
20150311001304494_ZEBRAK-R2_met.fits;1.04567;10612.8;4.43554;0.170667
20150311001215171_ZEBRAK-R2_snap.fits;1.74544;10614.3;1.56632;0
20150311001353134_ZEBRAK-R2_met.fits;1.12172;10609.9;2.58229;0.170667
20150311001355523_ZEBRAK-R2_met.fits;1.44926;10605.5;9.34136;0.512
20150311001401496_ZEBRAK-R2_met.fits;1.49097;10618.7;3.17279;3.072
20150311001315246_ZEBRAK-R2_snap.fits;1.22688;10564.5;1.31294;0
20150311001456451_ZEBRAK-R2_met.fits;0.875636;10599.6;3.8106;0.853333
20150311001415320_ZEBRAK-R2_snap.fits;1.40037;10690.4;1.40772;0
20150311001542019_ZEBRAK-R2_met.fits;1.63085;10595.2;4.15349;1.87733
20150311001609496_ZEBRAK-R2_met.fits;1.26862;10618.7;4.2076;0.170667
20150311001515395_ZEBRAK-R2_snap.fits;1.21214;10653.8;1.12344;0
20150311001614446_ZEBRAK-R2_met.fits;1.22302;10668.5;2.79359;0.170667
20150311001636462_ZEBRAK-R2_met.fits;1.27316;10602.5;2.56982;0.170667
20150311001615470_ZEBRAK-R2_snap.fits;1.49848;10636.2;1.50779;0
20150311001715544_ZEBRAK-R2_snap.fits;1.74778;10599.6;1.36131;0
20150311001809816_ZEBRAK-R2_met.fits;1.20813;10589.4;2.79775;2.90133
20150311001818350_ZEBRAK-R2_met.fits;1.39904;10598.1;4.84911;0.170667
20150311001815619_ZEBRAK-R2_snap.fits;2.48873;10568.8;2.13891;0
20150311001914670_ZEBRAK-R2_met.fits;0.317125;10500;0.79741;6.31467
20150311002004504_ZEBRAK-R2_met.fits;1.50289;10601.1;20.0245;1.36533
20150311001915694_ZEBRAK-R2_snap.fits;1.18204;10601.1;1.9098;0
20150311002056216_ZEBRAK-R2_met.fits;1.44961;10612.8;4.38095;0.170667
20150311002015768_ZEBRAK-R2_snap.fits;2.14247;10504.4;2.82556;0
20150311002201240_ZEBRAK-R2_met.fits;1.45835;10539.6;22.1026;0.341333
20150311002115843_ZEBRAK-R2_snap.fits;1.59841;10522;1.50381;0
20150311002244590_ZEBRAK-R2_met.fits;1.45223;10606.9;3.52203;1.87733
20150311002303363_ZEBRAK-R2_met.fits;1.28222;10539.6;2.68128;0.170667
20150311002215918_ZEBRAK-R2_snap.fits;4.03675;10542.5;4.56047;0
20150311002316163_ZEBRAK-R2_met.fits;1.55442;10618.7;5.87738;0.170667
20150311002315992_ZEBRAK-R2_snap.fits;1.3294;10630.4;1.44633;0
20150311002442179_ZEBRAK-R2_met.fits;1.24498;10627.4;4.34358;0.170667
20150311002444568_ZEBRAK-R2_met.fits;0.380022;10511.7;1.1617;1.36533
20150311002416067_ZEBRAK-R2_snap.fits;2.84312;10677.2;4.17172;0
20150311002512728_ZEBRAK-R2_met.fits;1.4215;10609.9;30.4866;0.512
20150311002516142_ZEBRAK-R2_snap.fits;1.36804;10621.6;1.41153;0
20150311002634990_ZEBRAK-R2_met.fits;1.20321;10576.2;2.45908;0.170667
20150311002640451_ZEBRAK-R2_met.fits;1.69861;10609.9;4.65381;0.341333
20150311002616216_ZEBRAK-R2_snap.fits;2.30477;10624.5;4.10814;0
20150311002713219_ZEBRAK-R2_met.fits;1.31223;10604;4.05811;0.170667
20150311002715950_ZEBRAK-R2_met.fits;1.94807;10612.8;9.82497;0.170667
20150311002739843_ZEBRAK-R2_met.fits;1.61083;10621.6;5.17879;0.341333
20150311002803907_ZEBRAK-R2_met.fits;1.45889;10580.6;7.72814;0.341333
20150311002716291_ZEBRAK-R2_snap.fits;1.40537;10526.4;1.39026;0
20150311002813806_ZEBRAK-R2_met.fits;1.37321;10604;3.17792;0.170667
20150311002844184_ZEBRAK-R2_met.fits;1.58603;10602.5;3.65852;0.170667
20150311002816366_ZEBRAK-R2_snap.fits;1.65418;10519;1.88074;0
20150311003009176_ZEBRAK-R2_met.fits;1.72646;10601.1;10.1089;0.170667
20150311002916440_ZEBRAK-R2_snap.fits;1.17125;10567.4;1.38614;0
20150311003026243_ZEBRAK-R2_met.fits;1.52759;10620.1;19.803;0.341333
20150311003102936_ZEBRAK-R2_met.fits;1.40251;10595.2;3.99425;0.682667
20150311003016515_ZEBRAK-R2_snap.fits;1.45823;10599.6;1.81783;0
20150311003116590_ZEBRAK-R2_snap.fits;1.28598;10543.9;1.06974;0
20150311003233390_ZEBRAK-R2_met.fits;1.30577;10582;2.78857;0.170667
20150311003309400_ZEBRAK-R2_met.fits;1.45004;10582;3.30872;0.682667
20150311003216664_ZEBRAK-R2_snap.fits;1.46338;10617.2;1.36017;0
20150311003316739_ZEBRAK-R2_snap.fits;1.29997;10639.2;0.978808;0
20150311003436440_ZEBRAK-R2_met.fits;1.74004;10560.1;4.01892;0.512
20150311003505283_ZEBRAK-R2_met.fits;1.5578;10598.1;5.88385;0.341333
20150311003416814_ZEBRAK-R2_snap.fits;1.54064;10618.7;1.9827;0
20150311003516888_ZEBRAK-R2_snap.fits;1.30647;10508.8;1.46798;0
20150311003658606_ZEBRAK-R2_met.fits;1.32349;10586.4;3.85527;0.170667
20150311003616963_ZEBRAK-R2_snap.fits;1.48011;10645;1.12583;0
20150311003717550_ZEBRAK-R2_met.fits;1.37983;10608.4;3.39129;2.048
20150311003717038_ZEBRAK-R2_snap.fits;1.40852;10671.4;1.43677;0
20150311003814723_ZEBRAK-R2_met.fits;1.16282;10586.4;3.79784;0.170667
20150311003817112_ZEBRAK-R2_snap.fits;1.42596;10500;1.86532;0
20150311003917358_ZEBRAK-R2_met.fits;1.49268;10599.6;3.87222;0.170667
20150311003917187_ZEBRAK-R2_snap.fits;1.63231;10500;1.67059;0
20150311004016067_ZEBRAK-R2_met.fits;1.53372;10579.1;42.7951;0.341333
20150311004017262_ZEBRAK-R2_snap.fits;1.82412;10500;1.42425;0
20150311004117336_ZEBRAK-R2_snap.fits;1.33579;10634.8;1.27296;0
20150311004215534_ZEBRAK-R2_met.fits;1.53261;10587.9;5.9052;0.341333
20150311004219971_ZEBRAK-R2_met.fits;1.30764;10609.9;2.6587;0.170667
20150311004251544_ZEBRAK-R2_met.fits;1.59883;10614.3;5.38393;0.170667
20150311004217411_ZEBRAK-R2_snap.fits;1.61264;10505.9;1.96532;0
20150311004315096_ZEBRAK-R2_met.fits;1.47259;10615.7;3.31706;0.170667
20150311004343256_ZEBRAK-R2_met.fits;1.6665;10601.1;4.08439;0.341333
20150311004405102_ZEBRAK-R2_met.fits;1.50893;10618.7;12.3333;0.341333
20150311004317486_ZEBRAK-R2_snap.fits;1.67789;10680.2;1.43748;0
20150311004413806_ZEBRAK-R2_met.fits;1.25843;10571.8;10.2909;2.048
20150311004427459_ZEBRAK-R2_met.fits;1.53068;10618.7;3.3683;0.512
20150311004442136_ZEBRAK-R2_met.fits;1.45034;10565.9;5.25462;0.341333
20150311004510808_ZEBRAK-R2_met.fits;1.88533;10604;5.19926;0.170667
20150311004417560_ZEBRAK-R2_snap.fits;1.73936;10636.2;1.73767;0
20150311004517635_ZEBRAK-R2_snap.fits;1.81741;10599.6;1.54023;0
20150311004622147_ZEBRAK-R2_met.fits;1.75456;10639.2;7.6901;2.21867
20150311004657816_ZEBRAK-R2_met.fits;1.62546;10570.3;16.3749;0.341333
20150311004617710_ZEBRAK-R2_snap.fits;1.23552;10599.6;1.49665;0
20150311004755502_ZEBRAK-R2_met.fits;1.63992;10614.3;7.17036;0.341333
20150311004717784_ZEBRAK-R2_snap.fits;2.07552;10627.4;1.96879;0
20150311004817859_ZEBRAK-R2_snap.fits;2.09468;10601.1;1.58084;0
20150311004940974_ZEBRAK-R2_met.fits;1.4373;10604;5.53217;0.341333
20150311004917934_ZEBRAK-R2_snap.fits;1.55745;10599.6;1.68772;0
20150311005111427_ZEBRAK-R2_met.fits;1.68867;10609.9;4.08541;0.170667
20150311005018008_ZEBRAK-R2_snap.fits;1.43237;10599.6;1.44742;0
20150311005118083_ZEBRAK-R2_snap.fits;1.70946;10536.6;1.62338;0
20150311005224131_ZEBRAK-R2_met.fits;1.6075;10574.7;5.57895;0.341333
20150311005229763_ZEBRAK-R2_met.fits;1.45489;10608.4;3.94127;0.170667
20150311005218158_ZEBRAK-R2_snap.fits;1.48698;10601.1;1.64191;0
20150311005345198_ZEBRAK-R2_met.fits;2.27008;10612.8;6.37446;0.341333
20150311005318232_ZEBRAK-R2_snap.fits;1.43406;10514.6;1.94517;0
20150311005448515_ZEBRAK-R2_met.fits;1.9421;10604;8.42981;0.341333
20150311005451075_ZEBRAK-R2_met.fits;0.32283;10500;0.919956;2.56
20150311005418307_ZEBRAK-R2_snap.fits;2.42904;10508.8;2.07232;0
20150311005518382_ZEBRAK-R2_snap.fits;1.23099;10601.1;1.24934;0
20150311005617603_ZEBRAK-R2_met.fits;1.48849;10620.1;6.75052;0.170667
20150311005649688_ZEBRAK-R2_met.fits;1.76599;10576.2;9.30806;0.170667
20150311005618456_ZEBRAK-R2_snap.fits;1.78542;10687.5;1.45509;0
20150311005807342_ZEBRAK-R2_met.fits;1.72428;10595.2;5.99341;0.170667
20150311005718531_ZEBRAK-R2_snap.fits;1.48735;10599.6;1.28191;0
20150311005819630_ZEBRAK-R2_met.fits;1.47607;10599.6;3.00728;0.170667
20150311005825091_ZEBRAK-R2_met.fits;2.09724;10624.5;7.6296;0.170667
20150311005909294_ZEBRAK-R2_met.fits;1.50266;10605.5;7.26045;0.341333
20150311005818606_ZEBRAK-R2_snap.fits;1.97404;10589.4;1.46776;0
20150311005927043_ZEBRAK-R2_met.fits;1.61695;10573.2;4.87971;0.170667
20150311005918680_ZEBRAK-R2_snap.fits;2.01473;10500;1.8434;0
