# file name; noise; peak f.; mag.; duration
20150311010038723_ZEBRAK-R2_met.fits;1.30145;10621.6;8.47102;0.682667
20150311010018755_ZEBRAK-R2_snap.fits;1.56225;10599.6;1.368;0
20150311010125998_ZEBRAK-R2_met.fits;1.35488;10604;3.34861;0.170667
20150311010118830_ZEBRAK-R2_snap.fits;1.41614;10627.4;1.28196;0
20150311010234094_ZEBRAK-R2_met.fits;1.89012;10541;4.79466;0.341333
20150311010307032_ZEBRAK-R2_met.fits;1.38862;10646.5;5.68993;0.341333
20150311010218904_ZEBRAK-R2_snap.fits;1.47479;10687.5;1.51905;0
20150311010336728_ZEBRAK-R2_met.fits;1.36673;10633.3;3.26491;0.512
20150311010339630_ZEBRAK-R2_met.fits;0.329405;10546.9;1.25306;1.87733
20150311010349870_ZEBRAK-R2_met.fits;1.7986;10599.6;4.15495;0.170667
20150311010405742_ZEBRAK-R2_met.fits;1.35344;10609.9;3.58584;0.341333
20150311010412910_ZEBRAK-R2_met.fits;1.53325;10577.6;6.63386;0.170667
20150311010318979_ZEBRAK-R2_snap.fits;1.51521;10672.9;1.53613;0
20150311010419054_ZEBRAK-R2_snap.fits;1.39217;10599.6;1.5523;0
20150311010551384_ZEBRAK-R2_met.fits;1.36028;10605.5;3.07467;0.170667
20150311010519128_ZEBRAK-R2_snap.fits;1.24558;10601.1;1.44297;0
20150311010639854_ZEBRAK-R2_met.fits;1.22432;10611.3;2.58488;0.170667
20150311010619203_ZEBRAK-R2_snap.fits;2.1384;10510.3;1.64019;0
20150311010731054_ZEBRAK-R2_met.fits;1.35403;10582;2.85142;0.170667
20150311010756995_ZEBRAK-R2_met.fits;1.57384;10582;15.197;0.341333
20150311010804334_ZEBRAK-R2_met.fits;1.56465;10604;3.37354;0.341333
20150311010719278_ZEBRAK-R2_snap.fits;1.59206;10545.4;1.29199;0
20150311010837102_ZEBRAK-R2_met.fits;1.35304;10539.6;3.10575;0.170667
20150311010856046_ZEBRAK-R2_met.fits;1.41273;10586.4;3.60209;0.170667
20150311010819352_ZEBRAK-R2_snap.fits;1.47813;10649.4;1.23433;0
20150311010933934_ZEBRAK-R2_met.fits;1.62237;10609.9;6.52321;0.341333
20150311010940248_ZEBRAK-R2_met.fits;1.30069;10624.5;12.1528;1.36533
20150311010919427_ZEBRAK-R2_snap.fits;1.18181;10599.6;1.3969;0
20150311011019672_ZEBRAK-R2_met.fits;1.38535;10601.1;7.07267;0.341333
20150311011022915_ZEBRAK-R2_met.fits;1.51638;10609.9;9.67415;0.512
20150311011025987_ZEBRAK-R2_met.fits;1.62209;10565.9;9.95576;0.341333
20150311011019502_ZEBRAK-R2_snap.fits;1.29927;10601.1;1.34881;0
20150311011120600_ZEBRAK-R2_met.fits;1.27995;10571.8;5.12556;0.170667
20150311011211971_ZEBRAK-R2_met.fits;1.47159;10526.4;4.19302;0.341333
20150311011119576_ZEBRAK-R2_snap.fits;1.44037;10599.6;1.75407;0
20150311011232110_ZEBRAK-R2_met.fits;1.61315;10608.4;3.90608;0.170667
20150311011250030_ZEBRAK-R2_met.fits;1.21844;10601.1;11.1606;0.341333
20150311011219651_ZEBRAK-R2_snap.fits;1.42939;10647.9;1.03233;0
20150311011329283_ZEBRAK-R2_met.fits;1.60746;10596.7;5.44837;0.341333
20150311011349251_ZEBRAK-R2_met.fits;1.39608;10612.8;4.68634;0.341333
20150311011404952_ZEBRAK-R2_met.fits;1.41473;10601.1;6.85239;0.341333
20150311011319726_ZEBRAK-R2_snap.fits;1.22819;10628.9;1.33752;0
20150311011422872_ZEBRAK-R2_met.fits;1.47801;10598.1;11.5984;0.341333
20150311011419800_ZEBRAK-R2_snap.fits;1.48397;10599.6;1.48474;0
20150311011536430_ZEBRAK-R2_met.fits;1.59801;10577.6;3.72098;0.170667
20150311011549400_ZEBRAK-R2_met.fits;1.45492;10565.9;5.45742;0.341333
20150311011603395_ZEBRAK-R2_met.fits;1.65802;10617.2;5.24692;0.341333
20150311011519875_ZEBRAK-R2_snap.fits;1.47217;10689;1.32208;0
20150311011654083_ZEBRAK-R2_met.fits;1.41738;10543.9;2.96739;0.170667
20150311011619950_ZEBRAK-R2_snap.fits;1.44977;10585;1.84141;0
20150311011732142_ZEBRAK-R2_met.fits;1.371;10601.1;3.15475;0.170667
20150311011816515_ZEBRAK-R2_met.fits;1.64902;10605.5;6.9107;0.170667
20150311011720024_ZEBRAK-R2_snap.fits;1.75647;10511.7;1.93433;0
20150311011900376_ZEBRAK-R2_met.fits;1.34702;10636.2;6.02628;2.21867
20150311011820099_ZEBRAK-R2_snap.fits;1.49234;10599.6;1.91847;0
20150311011931950_ZEBRAK-R2_met.fits;1.18391;10593.8;2.38988;0.170667
20150311011934339_ZEBRAK-R2_met.fits;0.257128;10652.3;0.922448;0.853333
20150311011944750_ZEBRAK-R2_met.fits;1.6985;10624.5;26.0239;0.341333
20150311011920174_ZEBRAK-R2_snap.fits;1.48772;10599.6;1.39695;0
20150311012110254_ZEBRAK-R2_met.fits;1.17471;10624.5;2.43751;0.170667
20150311012020248_ZEBRAK-R2_snap.fits;1.65087;10563;1.27663;0
20150311012207086_ZEBRAK-R2_met.fits;1.53601;10626;7.22498;0.170667
20150311012120323_ZEBRAK-R2_snap.fits;1.35813;10599.6;1.46112;0
20150311012309379_ZEBRAK-R2_met.fits;1.19398;10599.6;2.64018;0.170667
20150311012220398_ZEBRAK-R2_snap.fits;2.21426;10508.8;2.03122;0
20150311012357678_ZEBRAK-R2_met.fits;1.27712;10611.3;4.61999;0.341333
20150311012400408_ZEBRAK-R2_met.fits;0.308361;10535.2;1.23078;1.36533
20150311012320472_ZEBRAK-R2_snap.fits;3.67855;10599.6;2.87536;0
20150311012444782_ZEBRAK-R2_met.fits;1.98132;10609.9;9.39354;2.21867
20150311012503214_ZEBRAK-R2_met.fits;1.48188;10608.4;5.16411;0.341333
20150311012420547_ZEBRAK-R2_snap.fits;3.24299;10558.6;2.69855;0
20150311012555950_ZEBRAK-R2_met.fits;1.47575;10576.2;3.80497;0.682667
20150311012559875_ZEBRAK-R2_met.fits;1.49428;10604;3.78795;0.170667
20150311012616771_ZEBRAK-R2_met.fits;0.999813;10599.6;2.60551;0.170667
20150311012520622_ZEBRAK-R2_snap.fits;2.50005;10517.6;1.87326;0
20150311012621720_ZEBRAK-R2_met.fits;1.2749;10582;4.15881;0.170667
20150311012635032_ZEBRAK-R2_met.fits;2.11877;10687.5;4.49256;0.170667
20150311012620696_ZEBRAK-R2_snap.fits;1.66757;10633.3;1.45672;0
20150311012734254_ZEBRAK-R2_met.fits;1.37226;10618.7;2.85957;1.36533
20150311012720771_ZEBRAK-R2_snap.fits;1.29906;10650.9;1.44763;0
20150311012848323_ZEBRAK-R2_met.fits;1.0759;10617.2;2.54201;0.170667
20150311012820846_ZEBRAK-R2_snap.fits;1.63083;10668.5;1.58505;0
20150311012932355_ZEBRAK-R2_met.fits;1.79143;10608.4;19.0808;0.853333
20150311013013315_ZEBRAK-R2_met.fits;1.30131;10608.4;4.71916;0.170667
20150311012920920_ZEBRAK-R2_snap.fits;1.32633;10617.2;1.52627;0
20150311013018094_ZEBRAK-R2_met.fits;1.48706;10599.6;2.9969;0.170667
20150311013020142_ZEBRAK-R2_met.fits;1.27887;10617.2;3.99808;0.170667
20150311013026968_ZEBRAK-R2_met.fits;1.57942;10599.6;5.55064;0.341333
20150311013108440_ZEBRAK-R2_met.fits;1.42007;10609.9;4.87917;0.341333
20150311013020995_ZEBRAK-R2_snap.fits;1.65122;10599.6;1.51428;0
20150311013137966_ZEBRAK-R2_met.fits;1.00215;10592.3;2.81647;0.170667
20150311013140184_ZEBRAK-R2_met.fits;1.34219;10614.3;2.77657;0.341333
20150311013143768_ZEBRAK-R2_met.fits;1.55832;10596.7;4.48611;0.682667
20150311013146670_ZEBRAK-R2_met.fits;0.293179;10558.6;1.69941;1.19467
20150311013121070_ZEBRAK-R2_snap.fits;1.48178;10560.1;1.48487;0
20150311013240771_ZEBRAK-R2_met.fits;1.72869;10599.6;7.98492;0.341333
20150311013221144_ZEBRAK-R2_snap.fits;1.74933;10601.1;1.26233;0
20150311013417539_ZEBRAK-R2_met.fits;1.3399;10605.5;3.07783;0.341333
20150311013321219_ZEBRAK-R2_snap.fits;1.21928;10580.6;1.15375;0
20150311013458158_ZEBRAK-R2_met.fits;1.08697;10601.1;2.38628;0.170667
20150311013421294_ZEBRAK-R2_snap.fits;1.30975;10599.6;1.33187;0
20150311013523758_ZEBRAK-R2_met.fits;1.44731;10577.6;4.70443;0.341333
20150311013534339_ZEBRAK-R2_met.fits;2.00796;10599.6;4.93298;0.170667
20150311013521368_ZEBRAK-R2_snap.fits;1.61961;10601.1;1.52114;0
20150311013625027_ZEBRAK-R2_met.fits;1.2127;10606.9;10.9431;0.341333
20150311013621443_ZEBRAK-R2_snap.fits;1.33451;10599.6;1.40621;0
20150311013722371_ZEBRAK-R2_met.fits;1.2067;10599.6;2.99238;0.170667
20150311013747118_ZEBRAK-R2_met.fits;1.11361;10601.1;3.1569;0.170667
20150311013721518_ZEBRAK-R2_snap.fits;1.1637;10598.1;1.18278;0
20150311013911086_ZEBRAK-R2_met.fits;1.29832;10614.3;2.93321;0.170667
20150311013821592_ZEBRAK-R2_snap.fits;1.56162;10500;1.47568;0
20150311013934638_ZEBRAK-R2_met.fits;1.66998;10697.8;3.71307;2.048
20150311013921667_ZEBRAK-R2_snap.fits;1.44194;10522;1.57323;0
20150311014025838_ZEBRAK-R2_met.fits;1.65433;10609.9;5.36885;1.36533
20150311014033518_ZEBRAK-R2_met.fits;1.3063;10601.1;2.6187;0.170667
20150311014104238_ZEBRAK-R2_met.fits;1.24492;10609.9;4.19635;1.536
20150311014021742_ZEBRAK-R2_snap.fits;1.82944;10599.6;1.45959;0
20150311014120792_ZEBRAK-R2_met.fits;0.432149;10570.3;1.15424;0.512
20150311014125230_ZEBRAK-R2_met.fits;1.39212;10587.9;10.2297;0.512
20150311014150488_ZEBRAK-R2_met.fits;1.45866;10601.1;6.89195;0.170667
20150311014208408_ZEBRAK-R2_met.fits;1.36071;10543.9;12.3563;0.512
20150311014213870_ZEBRAK-R2_met.fits;1.56449;10640.6;3.23175;0.341333
20150311014121816_ZEBRAK-R2_snap.fits;1.52198;10599.6;1.29403;0
20150311014237422_ZEBRAK-R2_met.fits;1.64457;10570.3;7.60445;0.341333
20150311014245443_ZEBRAK-R2_met.fits;1.73163;10604;7.38092;0.170667
20150311014249539_ZEBRAK-R2_met.fits;1.24564;10599.6;2.8705;0.341333
20150311014221891_ZEBRAK-R2_snap.fits;1.45343;10500;1.78499;0
20150311014401048_ZEBRAK-R2_met.fits;1.14032;10570.3;3.62041;8.704
20150311014414190_ZEBRAK-R2_met.fits;1.22296;10582;4.36308;0.341333
20150311014321966_ZEBRAK-R2_snap.fits;1.60185;10652.3;1.56699;0
20150311014439790_ZEBRAK-R2_met.fits;1.1912;10620.1;4.1622;0.170667
20150311014422040_ZEBRAK-R2_snap.fits;1.54662;10585;1.61537;0
20150311014528771_ZEBRAK-R2_met.fits;1.49826;10599.6;3.60489;0.170667
20150311014522115_ZEBRAK-R2_snap.fits;1.47927;10523.4;1.19842;0
20150311014622190_ZEBRAK-R2_snap.fits;1.62002;10560.1;1.1934;0
20150311014722264_ZEBRAK-R2_snap.fits;1.54225;10615.7;1.64708;0
20150311014905347_ZEBRAK-R2_met.fits;1.45492;10579.1;2.92639;0.170667
20150311014914904_ZEBRAK-R2_met.fits;1.15693;10598.1;18.3798;0.341333
20150311014822339_ZEBRAK-R2_snap.fits;1.45285;10549.8;1.65383;0
20150311014930435_ZEBRAK-R2_met.fits;1.42022;10560.1;6.48774;0.170667
20150311015006787_ZEBRAK-R2_met.fits;1.52499;10624.5;3.16712;0.170667
20150311014922414_ZEBRAK-R2_snap.fits;1.523;10618.7;1.44518;0
20150311015047747_ZEBRAK-R2_met.fits;1.52342;10604;3.12207;0.170667
20150311015052696_ZEBRAK-R2_met.fits;1.56771;10601.1;3.6323;0.170667
20150311015022488_ZEBRAK-R2_snap.fits;1.56058;10532.2;1.46568;0
20150311015125464_ZEBRAK-R2_met.fits;1.36305;10618.7;2.72939;0.341333
20150311015145091_ZEBRAK-R2_met.fits;1.52166;10574.7;15.7421;0.341333
20150311015122563_ZEBRAK-R2_snap.fits;1.30855;10599.6;1.28545;0
20150311015227416_ZEBRAK-R2_met.fits;1.50153;10599.6;3.38844;0.170667
20150311015314520_ZEBRAK-R2_met.fits;1.4463;10577.6;8.00415;0.341333
20150311015222638_ZEBRAK-R2_snap.fits;1.61939;10511.7;1.63061;0
20150311015403843_ZEBRAK-R2_met.fits;1.46846;10599.6;9.69379;1.87733
20150311015322712_ZEBRAK-R2_snap.fits;1.43693;10649.4;1.3299;0
20150311015435758_ZEBRAK-R2_met.fits;1.36411;10606.9;3.08484;0.170667
20150311015500504_ZEBRAK-R2_met.fits;1.41363;10609.9;3.56532;0.512
20150311015503747_ZEBRAK-R2_met.fits;1.4246;10637.7;5.28694;0.341333
20150311015422787_ZEBRAK-R2_snap.fits;1.43885;10500;1.41546;0
20150311015529859_ZEBRAK-R2_met.fits;1.59595;10614.3;4.74357;0.341333
20150311015605187_ZEBRAK-R2_met.fits;1.34675;10696.3;8.81665;0.853333
20150311015522862_ZEBRAK-R2_snap.fits;1.19641;10599.6;1.53335;0
20150311015638296_ZEBRAK-R2_met.fits;1.16557;10590.8;3.57834;0.170667
20150311015654510_ZEBRAK-R2_met.fits;1.56961;10599.6;3.27942;0.170667
20150311015622936_ZEBRAK-R2_snap.fits;1.48482;10599.6;1.5628;0
20150311015754755_ZEBRAK-R2_met.fits;1.36328;10617.2;2.89352;0.853333
20150311015723011_ZEBRAK-R2_snap.fits;1.18316;10549.8;1.2864;0
20150311015823086_ZEBRAK-R2_snap.fits;1.47884;10500;1.42737;0
20150311015952856_ZEBRAK-R2_met.fits;1.28846;10601.1;2.69463;0.170667
20150311015923160_ZEBRAK-R2_snap.fits;1.46135;10599.6;1.19832;0
