# file name; noise; peak f.; mag.; duration
20150311150048707_ZEBRAK-R2_met.fits;1.16223;10599.6;4.69326;0.170667
20150311150021400_ZEBRAK-R2_snap.fits;1.65035;10514.6;1.62104;0
20150311150121475_ZEBRAK-R2_snap.fits;1.59273;10507.3;1.48402;0
20150311150248344_ZEBRAK-R2_met.fits;1.75717;10599.6;6.30461;0.512
20150311150317358_ZEBRAK-R2_met.fits;1.25254;10601.1;3.8609;0.170667
20150311150221550_ZEBRAK-R2_snap.fits;1.53384;10649.4;1.18592;0
20150311150414531_ZEBRAK-R2_met.fits;1.67727;10664.1;3.60742;0.170667
20150311150321624_ZEBRAK-R2_snap.fits;1.34574;10602.5;1.61827;0
20150311150421699_ZEBRAK-R2_snap.fits;1.76833;10599.6;1.58766;0
20150311150521774_ZEBRAK-R2_snap.fits;1.44003;10658.2;1.41038;0
20150311150621848_ZEBRAK-R2_snap.fits;1.52184;10683.1;1.6218;0
20150311150721923_ZEBRAK-R2_snap.fits;1.69992;10563;1.62253;0
20150311150829507_ZEBRAK-R2_met.fits;1.80163;10595.2;4.62652;0.170667
20150311150821998_ZEBRAK-R2_snap.fits;1.62554;10505.9;1.41061;0
20150311150922072_ZEBRAK-R2_snap.fits;1.56202;10554.2;1.73188;0
20150311151022147_ZEBRAK-R2_snap.fits;1.50013;10513.2;1.26974;0
20150311151149187_ZEBRAK-R2_met.fits;1.81058;10587.9;7.6006;0.170667
20150311151207619_ZEBRAK-R2_met.fits;1.44321;10614.3;3.45746;0.341333
20150311151210179_ZEBRAK-R2_met.fits;0.221592;10558.6;1.42207;2.048
20150311151122222_ZEBRAK-R2_snap.fits;1.4275;10599.6;1.26798;0
20150311151222296_ZEBRAK-R2_snap.fits;1.54729;10601.1;1.68187;0
20150311151332611_ZEBRAK-R2_met.fits;1.32184;10598.1;3.34087;0.341333
20150311151342851_ZEBRAK-R2_met.fits;1.32814;10627.4;3.82698;0.170667
20150311151404184_ZEBRAK-R2_met.fits;1.15951;10599.6;2.36346;0.170667
20150311151322371_ZEBRAK-R2_snap.fits;1.61219;10527.8;1.4845;0
20150311151422446_ZEBRAK-R2_snap.fits;1.73883;10548.3;1.67132;0
20150311151522520_ZEBRAK-R2_snap.fits;1.78425;10598.1;1.62338;0
20150311151706627_ZEBRAK-R2_met.fits;1.21959;10599.6;3.32905;0.170667
20150311151714990_ZEBRAK-R2_met.fits;1.73769;10599.6;3.51693;0.170667
20150311151622595_ZEBRAK-R2_snap.fits;1.55788;10624.5;1.33959;0
20150311151722670_ZEBRAK-R2_snap.fits;1.37611;10659.7;1.33546;0
20150311151848686_ZEBRAK-R2_met.fits;1.5239;10596.7;3.75601;0.341333
20150311151822744_ZEBRAK-R2_snap.fits;1.77618;10516.1;1.86925;0
20150311151920942_ZEBRAK-R2_met.fits;1.89865;10627.4;7.75609;0.170667
20150311152006680_ZEBRAK-R2_met.fits;1.15048;10608.4;7.81296;0.170667
20150311151922819_ZEBRAK-R2_snap.fits;1.67484;10601.1;1.7533;0
20150311152022040_ZEBRAK-R2_met.fits;0.286458;10605.5;0.862472;0.341333
20150311152024600_ZEBRAK-R2_met.fits;0.347408;10640.6;1.23922;2.048
20150311152031427_ZEBRAK-R2_met.fits;1.79253;10609.9;3.64098;0.341333
20150311152050030_ZEBRAK-R2_met.fits;1.66492;10593.8;4.10976;0.170667
20150311152022894_ZEBRAK-R2_snap.fits;1.61841;10599.6;1.37247;0
20150311152154542_ZEBRAK-R2_met.fits;1.50398;10633.3;3.8195;0.170667
20150311152122968_ZEBRAK-R2_snap.fits;1.47134;10599.6;2.00899;0
20150311152247107_ZEBRAK-R2_met.fits;1.13611;10621.6;3.25795;0.170667
20150311152223043_ZEBRAK-R2_snap.fits;1.45632;10527.8;1.39381;0
20150311152341550_ZEBRAK-R2_met.fits;1.01361;10620.1;2.59416;0.170667
20150311152323118_ZEBRAK-R2_snap.fits;1.7356;10519;1.31137;0
20150311152423192_ZEBRAK-R2_snap.fits;1.46875;10601.1;1.40978;0
20150311152523267_ZEBRAK-R2_snap.fits;1.41778;10563;1.79866;0
20150311152625560_ZEBRAK-R2_met.fits;1.36672;10605.5;3.01588;0.341333
20150311152714712_ZEBRAK-R2_met.fits;1.43635;10615.7;5.30571;0.170667
20150311152623342_ZEBRAK-R2_snap.fits;1.65103;10675.8;1.80998;0
20150311152722392_ZEBRAK-R2_met.fits;0.478032;10664.1;0.983835;0.170667
20150311152723416_ZEBRAK-R2_snap.fits;1.47187;10599.6;1.81482;0
20150311152824686_ZEBRAK-R2_met.fits;1.25912;10604;5.74291;0.512
20150311152837315_ZEBRAK-R2_met.fits;1.53206;10609.9;3.399;0.170667
20150311152855064_ZEBRAK-R2_met.fits;1.20063;10546.9;2.73625;0.170667
20150311152908035_ZEBRAK-R2_met.fits;1.33906;10599.6;5.06073;0.170667
20150311152917592_ZEBRAK-R2_met.fits;1.76516;10606.9;3.73956;0.170667
20150311152823491_ZEBRAK-R2_snap.fits;1.95495;10557.1;1.23724;0
20150311152919982_ZEBRAK-R2_met.fits;0.438888;10500;1.84178;1.87733
20150311152923566_ZEBRAK-R2_snap.fits;1.76779;10626;1.41323;0
20150311153058286_ZEBRAK-R2_met.fits;1.43899;10595.2;3.2398;0.170667
20150311153023640_ZEBRAK-R2_snap.fits;1.53283;10500;1.33748;0
20150311153123715_ZEBRAK-R2_snap.fits;1.6939;10598.1;1.32586;0
20150311153258606_ZEBRAK-R2_met.fits;1.71106;10605.5;4.71446;0.170667
20150311153223790_ZEBRAK-R2_snap.fits;1.14647;10595.2;2.36918;0
20150311153321816_ZEBRAK-R2_met.fits;1.56187;10609.9;19.6584;0.682667
20150311153323864_ZEBRAK-R2_snap.fits;1.68796;10599.6;1.44799;0
20150311153420526_ZEBRAK-R2_met.fits;1.5112;10599.6;3.04502;0.170667
20150311153423939_ZEBRAK-R2_snap.fits;1.32172;10568.8;1.32676;0
20150311153524014_ZEBRAK-R2_snap.fits;1.35701;10558.6;1.41392;0
20150311153638424_ZEBRAK-R2_met.fits;1.22148;10620.1;2.58273;0.170667
20150311153624088_ZEBRAK-R2_snap.fits;1.92168;10524.9;2.09854;0
20150311153812462_ZEBRAK-R2_met.fits;1.4585;10598.1;5.5633;0.170667
20150311153816387_ZEBRAK-R2_met.fits;1.63657;10614.3;5.89611;4.608
20150311153724163_ZEBRAK-R2_snap.fits;1.93407;10601.1;1.94058;0
20150311153824238_ZEBRAK-R2_snap.fits;1.32096;10599.6;1.53325;0
20150311153951960_ZEBRAK-R2_met.fits;1.36261;10606.9;2.7643;0.170667
20150311154014318_ZEBRAK-R2_met.fits;1.33034;10611.3;3.03884;0.170667
20150311153924312_ZEBRAK-R2_snap.fits;1.74446;10623;1.6443;0
20150311154024387_ZEBRAK-R2_snap.fits;1.29824;10551.3;1.31804;0
20150311154149208_ZEBRAK-R2_met.fits;1.62762;10605.5;3.83764;0.170667
20150311154124462_ZEBRAK-R2_snap.fits;1.54654;10599.6;2.03164;0
20150311154225390_ZEBRAK-R2_met.fits;1.76434;10592.3;5.70085;0.341333
20150311154233923_ZEBRAK-R2_met.fits;1.25938;10608.4;3.29016;0.170667
20150311154224536_ZEBRAK-R2_snap.fits;1.45536;10681.6;1.9585;0
20150311154324611_ZEBRAK-R2_snap.fits;1.82751;10599.6;1.84029;0
20150311154424686_ZEBRAK-R2_snap.fits;1.77173;10689;1.30751;0
20150311154524760_ZEBRAK-R2_snap.fits;2.1435;10686;1.57657;0
20150311154654702_ZEBRAK-R2_met.fits;1.66693;10513.2;3.54153;0.170667
20150311154624835_ZEBRAK-R2_snap.fits;1.42065;10599.6;1.31077;0
20150311154756995_ZEBRAK-R2_met.fits;1.69006;10590.8;3.95972;0.170667
20150311154815086_ZEBRAK-R2_met.fits;1.54519;10500;3.99364;0.170667
20150311154724910_ZEBRAK-R2_snap.fits;1.5734;10691.9;1.31582;0
20150311154917208_ZEBRAK-R2_met.fits;1.71493;10593.8;5.46159;0.170667
20150311154824984_ZEBRAK-R2_snap.fits;1.48746;10697.8;1.64954;0
20150311154934616_ZEBRAK-R2_met.fits;1.80319;10694.8;4.34262;0.170667
20150311154925059_ZEBRAK-R2_snap.fits;1.81153;10599.6;1.73509;0
20150311155030424_ZEBRAK-R2_met.fits;1.45404;10627.4;44.4545;1.024
20150311155025134_ZEBRAK-R2_snap.fits;1.72332;10652.3;1.64601;0
20150311155125208_ZEBRAK-R2_snap.fits;1.51118;10653.8;1.5312;0
20150311155240131_ZEBRAK-R2_met.fits;1.39675;10593.8;8.87514;0.341333
20150311155225283_ZEBRAK-R2_snap.fits;1.58049;10612.8;1.37616;0
20150311155325358_ZEBRAK-R2_snap.fits;1.6255;10653.8;1.75179;0
20150311155425432_ZEBRAK-R2_snap.fits;1.49189;10599.6;1.97724;0
20150311155555544_ZEBRAK-R2_met.fits;1.80565;10595.2;4.34975;0.682667
20150311155525507_ZEBRAK-R2_snap.fits;1.83894;10500;2.07857;0
20150311155630190_ZEBRAK-R2_met.fits;1.71796;10618.7;12.1622;0.341333
20150311155635822_ZEBRAK-R2_met.fits;1.65703;10618.7;9.25869;0.170667
20150311155625582_ZEBRAK-R2_snap.fits;1.73967;10573.2;1.1754;0
20150311155725656_ZEBRAK-R2_snap.fits;1.82947;10517.6;1.44741;0
20150311155825731_ZEBRAK-R2_snap.fits;1.78643;10501.5;1.93493;0
20150311155925806_ZEBRAK-R2_snap.fits;1.70991;10634.8;1.72236;0
