# file name; noise; peak f.; mag.; duration
20150311080033731_ZEBRAK-R2_met.fits;1.12765;10601.1;3.89381;0.341333
20150311080036291_ZEBRAK-R2_met.fits;0.293241;10605.5;0.994706;1.36533
20150311080112643_ZEBRAK-R2_met.fits;1.43968;10605.5;3.19379;0.170667
20150311080126296_ZEBRAK-R2_met.fits;1.47562;10576.2;5.86272;0.170667
20150311080050115_ZEBRAK-R2_snap.fits;1.4637;10560.1;1.29761;0
20150311080215619_ZEBRAK-R2_met.fits;1.1426;10524.9;2.3289;0.170667
20150311080224152_ZEBRAK-R2_met.fits;1.54964;10609.9;3.95092;0.170667
20150311080226542_ZEBRAK-R2_met.fits;0.247921;10697.8;1.24029;4.77867
20150311080234392_ZEBRAK-R2_met.fits;1.37572;10620.1;7.05115;0.512
20150311080150190_ZEBRAK-R2_snap.fits;1.46585;10656.7;1.21188;0
20150311080346072_ZEBRAK-R2_met.fits;1.45992;10617.2;3.15493;0.170667
20150311080250264_ZEBRAK-R2_snap.fits;1.77371;10507.3;1.5729;0
20150311080350339_ZEBRAK-R2_snap.fits;1.19754;10599.6;1.45868;0
20150311080454851_ZEBRAK-R2_met.fits;1.46554;10601.1;3.7909;0.170667
20150311080531032_ZEBRAK-R2_met.fits;1.43814;10583.5;3.74305;0.170667
20150311080450414_ZEBRAK-R2_snap.fits;1.31139;10601.1;1.35088;0
20150311080554414_ZEBRAK-R2_met.fits;1.57338;10621.6;20.8925;0.512
20150311080557315_ZEBRAK-R2_met.fits;0.499556;10511.7;1.04731;0.341333
20150311080601070_ZEBRAK-R2_met.fits;1.3977;10601.1;5.8715;0.170667
20150311080550488_ZEBRAK-R2_snap.fits;1.82542;10630.4;1.34041;0
20150311080650563_ZEBRAK-R2_snap.fits;2.57231;10601.1;2.54121;0
20150311080825454_ZEBRAK-R2_met.fits;1.83911;10598.1;4.24312;0.341333
20150311080838424_ZEBRAK-R2_met.fits;1.36018;10605.5;4.66901;0.341333
20150311080750638_ZEBRAK-R2_snap.fits;3.73537;10538.1;3.41367;0
20150311080917848_ZEBRAK-R2_met.fits;1.18965;10593.8;2.41902;0.170667
20150311080850712_ZEBRAK-R2_snap.fits;3.62383;10579.1;2.68311;0
20150311080950787_ZEBRAK-R2_snap.fits;2.02093;10608.4;2.62822;0
20150311081124142_ZEBRAK-R2_met.fits;1.89529;10617.2;7.68022;0.170667
20150311081050862_ZEBRAK-R2_snap.fits;1.39399;10601.1;1.44012;0
20150311081150254_ZEBRAK-R2_met.fits;0.23132;10628.9;1.40543;3.24267
20150311081158446_ZEBRAK-R2_met.fits;1.69104;10599.6;7.02466;0.170667
20150311081202371_ZEBRAK-R2_met.fits;1.48074;10595.2;5.05798;0.170667
20150311081242648_ZEBRAK-R2_met.fits;1.25384;10620.1;6.73962;1.536
20150311081150936_ZEBRAK-R2_snap.fits;1.41426;10505.9;1.8956;0
20150311081306200_ZEBRAK-R2_met.fits;1.55002;10596.7;3.13247;0.170667
20150311081251011_ZEBRAK-R2_snap.fits;1.55105;10501.5;1.52356;0
20150311081415832_ZEBRAK-R2_met.fits;1.86738;10599.6;3.94347;0.341333
20150311081351086_ZEBRAK-R2_snap.fits;1.62271;10596.7;1.32885;0
20150311081451160_ZEBRAK-R2_snap.fits;1.37255;10500;1.6368;0
20150311081605742_ZEBRAK-R2_met.fits;1.3222;10694.8;2.73577;0.170667
20150311081620248_ZEBRAK-R2_met.fits;1.3634;10623;4.89124;0.512
20150311081644142_ZEBRAK-R2_met.fits;1.32354;10595.2;8.31135;0.341333
20150311081551235_ZEBRAK-R2_snap.fits;1.41331;10640.6;1.15768;0
20150311081724931_ZEBRAK-R2_met.fits;1.40603;10621.6;3.40525;0.170667
20150311081651310_ZEBRAK-R2_snap.fits;1.33219;10601.1;1.63463;0
20150311081814936_ZEBRAK-R2_met.fits;1.50474;10693.4;3.94144;0.170667
20150311081751384_ZEBRAK-R2_snap.fits;2.36838;10574.7;1.72043;0
20150311081850776_ZEBRAK-R2_met.fits;0.172251;10605.5;1.67603;2.38933
20150311081931736_ZEBRAK-R2_met.fits;1.19201;10612.8;2.52117;0.170667
20150311081945731_ZEBRAK-R2_met.fits;1.28443;10609.9;3.61987;0.170667
20150311081851459_ZEBRAK-R2_snap.fits;1.74771;10577.6;1.61045;0
20150311081954947_ZEBRAK-R2_met.fits;1.29786;10586.4;2.76829;0.170667
20150311081957336_ZEBRAK-R2_met.fits;0.349034;10582;1.05146;1.87733
20150311082030958_ZEBRAK-R2_met.fits;1.27688;10596.7;2.76308;0.170667
20150311081951534_ZEBRAK-R2_snap.fits;1.73194;10680.2;1.21846;0
20150311082052974_ZEBRAK-R2_met.fits;1.40532;10617.2;7.18933;0.512
20150311082128302_ZEBRAK-R2_met.fits;1.34518;10595.2;3.13245;0.170667
20150311082132227_ZEBRAK-R2_met.fits;1.15472;10611.3;3.06721;0.170667
20150311082051608_ZEBRAK-R2_snap.fits;1.36384;10599.6;1.28638;0
20150311082202776_ZEBRAK-R2_met.fits;1.58504;10608.4;4.44852;0.170667
20150311082221379_ZEBRAK-R2_met.fits;1.51357;10633.3;4.39301;0.512
20150311082151683_ZEBRAK-R2_snap.fits;1.35794;10592.3;1.57864;0
20150311082339715_ZEBRAK-R2_met.fits;1.40007;10606.9;3.66605;0.170667
20150311082251758_ZEBRAK-R2_snap.fits;1.44323;10599.6;1.14449;0
20150311082351150_ZEBRAK-R2_met.fits;1.23535;10596.7;4.75521;0.341333
20150311082413507_ZEBRAK-R2_met.fits;1.41542;10617.2;3.8048;0.170667
20150311082432963_ZEBRAK-R2_met.fits;1.31603;10620.1;23.8165;0.341333
20150311082351832_ZEBRAK-R2_snap.fits;1.46964;10646.5;1.46804;0
20150311082450883_ZEBRAK-R2_met.fits;0.218653;10558.6;1.67928;0.341333
20150311082527235_ZEBRAK-R2_met.fits;1.41959;10608.4;3.31988;0.170667
20150311082547374_ZEBRAK-R2_met.fits;1.48177;10601.1;7.40041;0.170667
20150311082451907_ZEBRAK-R2_snap.fits;1.30282;10563;1.53789;0
20150311082555907_ZEBRAK-R2_met.fits;1.47742;10615.7;3.66434;0.170667
20150311082620995_ZEBRAK-R2_met.fits;1.38763;10595.2;4.837;0.170667
20150311082644376_ZEBRAK-R2_met.fits;1.80896;10570.3;7.46482;0.170667
20150311082551982_ZEBRAK-R2_snap.fits;1.58332;10532.2;1.34287;0
20150311082720046_ZEBRAK-R2_met.fits;1.4105;10645;3.76387;0.170667
20150311082734894_ZEBRAK-R2_met.fits;1.41001;10592.3;5.52737;0.341333
20150311082652056_ZEBRAK-R2_snap.fits;1.63407;10548.3;1.20212;0
20150311082814488_ZEBRAK-R2_met.fits;1.33436;10606.9;2.70461;0.170667
20150311082818584_ZEBRAK-R2_met.fits;1.40969;10615.7;5.48432;2.048
20150311082826606_ZEBRAK-R2_met.fits;1.38139;10634.8;3.92437;0.341333
20150311082752131_ZEBRAK-R2_snap.fits;1.7027;10599.6;1.67872;0
20150311082848792_ZEBRAK-R2_met.fits;1.78299;10598.1;4.75541;0.341333
20150311082902958_ZEBRAK-R2_met.fits;1.31979;10633.3;2.65929;0.170667
20150311082905347_ZEBRAK-R2_met.fits;0.267844;10500;1.19133;0.341333
20150311082852206_ZEBRAK-R2_snap.fits;1.45833;10680.2;1.37586;0
20150311082958083_ZEBRAK-R2_met.fits;1.28325;10555.7;3.76639;0.170667
20150311083037166_ZEBRAK-R2_met.fits;1.51105;10605.5;3.38747;0.170667
20150311082952280_ZEBRAK-R2_snap.fits;1.93836;10599.6;1.41621;0
20150311083130243_ZEBRAK-R2_met.fits;1.60604;10599.6;7.18937;0.512
20150311083141848_ZEBRAK-R2_met.fits;1.70226;10592.3;10.1209;0.853333
20150311083052355_ZEBRAK-R2_snap.fits;1.59504;10599.6;2.45842;0
20150311083158403_ZEBRAK-R2_met.fits;1.45612;10618.7;7.50646;0.341333
20150311083152430_ZEBRAK-R2_snap.fits;1.51106;10587.9;1.56353;0
20150311083328344_ZEBRAK-R2_met.fits;1.28864;10599.6;2.79386;0.170667
20150311083252504_ZEBRAK-R2_snap.fits;1.66877;10604;1.60157;0
20150311083405038_ZEBRAK-R2_met.fits;1.60156;10573.2;5.03586;0.170667
20150311083407427_ZEBRAK-R2_met.fits;0.33363;10675.8;1.51228;0.682667
20150311083352579_ZEBRAK-R2_snap.fits;1.37608;10599.6;1.55063;0
20150311083454872_ZEBRAK-R2_met.fits;1.35858;10586.4;5.26913;0.170667
20150311083457262_ZEBRAK-R2_met.fits;0.514228;10605.5;1.23564;0.170667
20150311083452654_ZEBRAK-R2_snap.fits;1.09296;10662.6;1.39298;0
20150311083554606_ZEBRAK-R2_met.fits;1.70506;10697.8;4.11524;1.536
20150311083632152_ZEBRAK-R2_met.fits;1.67856;10601.1;18.4188;0.341333
20150311083643075_ZEBRAK-R2_met.fits;1.38833;10599.6;2.88154;0.170667
20150311083552728_ZEBRAK-R2_snap.fits;1.57105;10599.6;1.45041;0
20150311083657923_ZEBRAK-R2_met.fits;1.63238;10590.8;5.3789;0.341333
20150311083717379_ZEBRAK-R2_met.fits;1.68636;10624.5;3.52516;2.21867
20150311083652803_ZEBRAK-R2_snap.fits;1.7555;10590.8;0.953333;0
20150311083816088_ZEBRAK-R2_met.fits;1.3261;10615.7;2.79708;0.170667
20150311083752878_ZEBRAK-R2_snap.fits;1.52926;10601.1;1.68176;0
20150311083852952_ZEBRAK-R2_snap.fits;1.42071;10526.4;1.47984;0
20150311084045934_ZEBRAK-R2_met.fits;1.35343;10609.9;3.34449;0.170667
20150311083953027_ZEBRAK-R2_snap.fits;1.4233;10567.4;1.45787;0
20150311084059587_ZEBRAK-R2_met.fits;1.43071;10592.3;3.64049;0.170667
20150311084112558_ZEBRAK-R2_met.fits;1.09153;10608.4;8.02389;0.341333
20150311084053102_ZEBRAK-R2_snap.fits;1.4075;10599.6;1.53847;0
20150311084153176_ZEBRAK-R2_snap.fits;1.36946;10697.8;1.91137;0
20150311084301955_ZEBRAK-R2_met.fits;1.13763;10602.5;2.55577;0.170667
20150311084304515_ZEBRAK-R2_met.fits;1.01079;10647.9;2.03446;0.170667
20150311084312536_ZEBRAK-R2_met.fits;1.43615;10590.8;51.1579;0.512
20150311084322947_ZEBRAK-R2_met.fits;1.33748;10608.4;4.51951;0.341333
20150311084332334_ZEBRAK-R2_met.fits;1.32508;10593.8;6.68596;0.170667
20150311084253251_ZEBRAK-R2_snap.fits;1.7486;10668.5;1.26773;0
20150311084418414_ZEBRAK-R2_met.fits;1.42387;10601.1;2.91943;0.170667
20150311084434968_ZEBRAK-R2_met.fits;1.43604;10696.3;3.34224;0.170667
20150311084438894_ZEBRAK-R2_met.fits;1.15174;10601.1;3.21948;0.170667
20150311084441454_ZEBRAK-R2_met.fits;0.271271;10628.9;0.949674;4.43733
20150311084353326_ZEBRAK-R2_snap.fits;1.27965;10624.5;1.19954;0
20150311084546648_ZEBRAK-R2_met.fits;1.66901;10571.8;3.95653;0.170667
20150311084453400_ZEBRAK-R2_snap.fits;1.53432;10647.9;1.66753;0
20150311084550915_ZEBRAK-R2_met.fits;1.48988;10596.7;3.62277;0.170667
20150311084617027_ZEBRAK-R2_met.fits;1.47541;10604;5.49487;0.341333
20150311084643822_ZEBRAK-R2_met.fits;1.45134;10601.1;6.91662;0.170667
20150311084553475_ZEBRAK-R2_snap.fits;1.65495;10601.1;1.34025;0
20150311084656792_ZEBRAK-R2_met.fits;1.63003;10604;3.69711;0.170667
20150311084709422_ZEBRAK-R2_met.fits;1.5216;10620.1;5.0205;1.36533
20150311084740483_ZEBRAK-R2_met.fits;1.86046;10592.3;3.89086;0.170667
20150311084653550_ZEBRAK-R2_snap.fits;1.94934;10583.5;1.91453;0
20150311084803352_ZEBRAK-R2_met.fits;1.2908;10618.7;4.33953;0.170667
20150311084849262_ZEBRAK-R2_met.fits;3.57446;10595.2;9.07656;0.341333
20150311084753624_ZEBRAK-R2_snap.fits;1.45861;10599.6;1.81951;0
20150311084854211_ZEBRAK-R2_met.fits;1.8834;10609.9;3.7879;0.170667
20150311084853699_ZEBRAK-R2_snap.fits;1.63836;10601.1;1.48837;0
20150311085001112_ZEBRAK-R2_met.fits;1.72251;10599.6;4.83119;0.170667
20150311084953774_ZEBRAK-R2_snap.fits;1.30139;10599.6;1.36301;0
20150311085111939_ZEBRAK-R2_met.fits;1.69555;10580.6;19.9538;0.682667
20150311085136344_ZEBRAK-R2_met.fits;1.47231;10615.7;5.0634;1.36533
20150311085053848_ZEBRAK-R2_snap.fits;1.3764;10626;1.5754;0
20150311085219523_ZEBRAK-R2_met.fits;1.31142;10620.1;2.97073;0.170667
20150311085234712_ZEBRAK-R2_met.fits;1.22156;10608.4;5.15764;0.341333
20150311085239491_ZEBRAK-R2_met.fits;1.2228;10604;22.6695;0.512
20150311085153923_ZEBRAK-R2_snap.fits;1.53349;10599.6;1.54306;0
20150311085252974_ZEBRAK-R2_met.fits;0.282085;10593.8;1.38433;0.170667
20150311085314478_ZEBRAK-R2_met.fits;1.41869;10599.6;3.04536;0.170667
20150311085253998_ZEBRAK-R2_snap.fits;1.53244;10599.6;1.55768;0
20150311085446126_ZEBRAK-R2_met.fits;1.36395;10543.9;3.69964;0.170667
20150311085448686_ZEBRAK-R2_met.fits;1.97843;10605.5;4.18855;0.170667
20150311085354072_ZEBRAK-R2_snap.fits;1.23162;10636.2;1.20122;0
20150311085534083_ZEBRAK-R2_met.fits;1.41789;10602.5;3.08148;0.341333
20150311085538179_ZEBRAK-R2_met.fits;1.44579;10601.1;4.77545;0.341333
20150311085541251_ZEBRAK-R2_met.fits;1.34572;10631.8;2.83756;0.170667
20150311085454147_ZEBRAK-R2_snap.fits;1.71387;10606.9;1.6444;0
20150311085624942_ZEBRAK-R2_met.fits;1.5716;10618.7;4.48812;0.170667
20150311085554222_ZEBRAK-R2_snap.fits;1.75839;10601.1;1.72586;0
20150311085717166_ZEBRAK-R2_met.fits;1.32382;10596.7;2.80695;0.170667
20150311085654296_ZEBRAK-R2_snap.fits;1.43244;10599.6;1.50753;0
20150311085814851_ZEBRAK-R2_met.fits;1.1743;10694.8;2.54966;0.170667
20150311085833283_ZEBRAK-R2_met.fits;1.4318;10599.6;7.02838;2.21867
20150311085754371_ZEBRAK-R2_snap.fits;1.59986;10560.1;1.20999;0
20150311085851715_ZEBRAK-R2_met.fits;1.33215;10618.7;8.40967;0.341333
20150311085855128_ZEBRAK-R2_met.fits;1.70327;10601.1;3.68016;0.170667
20150311085854446_ZEBRAK-R2_snap.fits;2.03054;10599.6;1.49207;0
20150311090003566_ZEBRAK-R2_met.fits;1.54252;10599.6;25.4839;0.682667
20150311085954520_ZEBRAK-R2_snap.fits;1.5296;10574.7;1.70701;0
