#timestamp,LO_Frequency 
1462892415.1,286046999.5
1462892435.0,286046999.2
1462892436.0,286046999.2
1462892455.9,286047001.2
1462892475.8,286047000.7
1462892495.7,286047002.7
1462892515.7,286046999.3
1462892535.6,286046999.3
1462892555.5,286046999.3
1462892575.4,286046999.3
1462892595.4,286047000.9
1462892615.3,286047000.8
1462892635.2,286046998.5
1462892655.1,286047000.2
1462892675.1,286047002.3
1462892676.0,286047002.3
1462892695.0,286046995.5
1462892695.9,286046995.5
1462892715.9,286047005.1
1462892735.8,286047000.5
1462892755.7,286046999.2
1462892775.6,286046999.0
1462892795.6,286047000.9
1462892815.5,286047000.3
1462892835.4,286046999.0
1462892855.3,286047002.3
1462892875.3,286047000.5
1462892895.2,286047000.1
1462892915.1,286047000.6
1462892935.0,286047000.4
1462892936.0,286047000.4
1462892955.9,286047000.8
1462892975.8,286046999.5
1462892995.7,286046998.0
1462893015.7,286047000.5
1462893035.6,286046998.8
1462893055.5,286046998.5
1462893075.4,286047002.1
1462893095.4,286046998.1
1462893115.3,286047000.2
1462893135.2,286047004.1
1462893155.2,286046996.8
1462893175.1,286047001.0
1462893195.0,286047000.0
1462893195.9,286047000.0
1462893215.9,286047001.0
1462893235.8,286046998.8
1462893255.7,286047001.8
1462893275.6,286046999.8
1462893295.6,286046999.5
1462893315.5,286046999.5
1462893335.4,286046999.2
1462893355.4,286047000.5
1462893375.3,286047001.5
1462893395.2,286047003.9
1462893415.1,286047000.3
1462893435.1,286046996.9
1462893436.0,286046996.9
1462893455.0,286047004.3
1462893455.9,286047004.3
1462893475.9,286046994.0
1462893495.8,286047000.6
1462893515.7,286046998.4
1462893535.6,286047002.1
1462893555.6,286046998.3
1462893575.5,286047001.4
1462893595.4,286047002.3
1462893615.4,286047000.4
1462893635.3,286046998.9
1462893655.2,286046998.3
1462893675.1,286047000.6
1462893695.1,286047000.9
1462893696.0,286047000.9
1462893715.9,286047000.6
1462893735.8,286046997.0
1462893755.7,286047000.7
1462893775.7,286047000.9
1462893795.6,286047000.1
1462893815.5,286047004.1
1462893835.5,286046999.4
1462893855.4,286046998.6
1462893875.3,286047002.6
1462893895.2,286046997.2
1462893915.2,286046999.0
1462893935.1,286046998.4
1462893955.0,286047004.4
1462893956.0,286047004.4
1462893975.9,286046993.9
1462893995.8,286047000.7
1462894015.8,286046998.5
1462894035.7,286047002.1
1462894055.6,286046998.1
1462894075.6,286047002.1
1462894095.5,286046998.6
1462894115.4,286046998.1
1462894135.3,286047000.1
1462894155.3,286046998.4
1462894175.2,286046999.7
1462894195.1,286047003.0
1462894215.0,286047000.2
1462894216.0,286047000.2
1462894235.9,286047000.9
1462894255.8,286046999.5
1462894275.7,286046998.4
1462894295.7,286047001.7
1462894315.6,286046999.7
1462894335.5,286047001.6
1462894355.4,286047000.3
1462894375.4,286046999.8
1462894395.3,286047000.3
1462894415.2,286047002.8
1462894435.1,286046998.2
1462894455.1,286047004.1
1462894456.0,286047004.1
1462894475.9,286046996.2
1462894495.8,286046997.1
1462894515.8,286047000.9
1462894535.7,286046998.2
1462894555.6,286047001.2
1462894575.5,286046998.3
1462894595.5,286047002.3
1462894615.4,286046999.9
1462894635.3,286047001.2
1462894655.2,286046999.3
1462894675.2,286047000.7
1462894695.1,286047001.1
1462894696.0,286047001.1
1462894715.0,286046994.9
1462894715.9,286046994.9
1462894735.9,286047005.0
1462894755.8,286046999.7
1462894775.7,286047002.5
1462894795.6,286047000.5
1462894815.6,286046998.3
1462894835.5,286047000.1
1462894855.4,286046999.8
1462894875.3,286047000.0
1462894895.3,286047000.2
1462894915.2,286047002.4
1462894935.1,286046998.7
1462894955.0,286047000.9
1462894956.0,286047000.9
1462894975.9,286046996.9
1462894995.8,286047001.2
1462895015.7,286047000.1
1462895035.7,286047001.3
1462895055.6,286047003.5
1462895075.5,286046999.1
1462895095.4,286047002.8
1462895115.4,286046997.2
1462895135.3,286047000.8
1462895155.2,286046996.9
1462895175.1,286046999.7
1462895195.1,286047002.4
1462895196.0,286047002.4
1462895215.9,286046995.0
1462895235.8,286047000.4
1462895255.7,286047000.6
1462895275.7,286047002.3
1462895295.6,286046999.5
1462895315.5,286046998.1
1462895335.4,286047003.9
1462895355.4,286046999.3
1462895375.3,286046997.0
1462895395.2,286047000.3
1462895415.2,286046998.4
1462895435.1,286047002.0
1462895455.0,286047001.7
1462895455.9,286047001.7
1462895475.9,286046996.9
1462895495.8,286047000.6
1462895515.7,286046998.2
1462895535.6,286047002.7
1462895555.6,286046997.6
1462895575.5,286046997.1
1462895595.4,286046998.6
1462895615.3,286047005.5
1462895635.3,286047000.8
1462895655.2,286047001.2
1462895675.1,286046996.5
1462895695.0,286047004.2
1462895696.0,286047004.2
1462895715.9,286046993.4
1462895735.8,286047001.4
1462895755.8,286047000.0
1462895775.7,286046996.5
1462895795.6,286047000.5
1462895815.5,286046998.7
1462895835.5,286046998.2
1462895855.4,286047003.9
1462895875.3,286046998.4
1462895895.2,286047001.9
1462895915.2,286047000.0
1462895935.1,286047002.8
1462895955.0,286046998.7
1462895955.9,286046998.7
1462895975.9,286047002.1
1462895995.8,286046998.6
