#timestamp,LO_Frequency 
1462863615.1,286047001.3
1462863616.0,286047001.3
1462863635.0,286046999.9
1462863635.9,286046999.9
1462863655.9,286047004.0
1462863675.8,286047000.8
1462863695.7,286047000.7
1462863715.6,286046999.0
1462863735.6,286047001.5
1462863755.5,286047002.8
1462863775.4,286046997.0
1462863795.3,286047000.2
1462863815.3,286047000.3
1462863835.2,286046999.9
1462863855.1,286047001.6
1462863875.0,286047000.9
1462863876.0,286047000.9
1462863895.9,286046996.7
1462863915.8,286047002.1
1462863935.7,286047000.8
1462863955.6,286047000.7
1462863975.6,286046999.9
1462863995.5,286047001.1
1462864015.4,286046995.2
1462864035.4,286046999.9
1462864055.3,286047000.6
1462864075.2,286046998.2
1462864095.1,286047001.3
1462864115.1,286046999.7
1462864116.0,286046999.7
1462864135.0,286047001.1
1462864135.9,286047001.1
1462864155.8,286046998.8
1462864175.8,286047000.6
1462864195.7,286047000.3
1462864215.6,286046999.2
1462864235.6,286046998.8
1462864255.5,286047000.7
1462864275.4,286046999.1
1462864295.3,286047000.0
1462864315.3,286046999.9
1462864335.2,286047000.1
1462864355.1,286046994.9
1462864375.0,286047002.8
1462864376.0,286047002.8
1462864395.9,286046995.9
1462864415.8,286047001.1
1462864435.7,286046998.5
1462864455.7,286047001.1
1462864475.6,286046995.0
1462864495.5,286047002.3
1462864515.4,286046997.1
1462864535.4,286046999.6
1462864555.3,286047000.7
1462864575.2,286047004.4
1462864595.1,286046999.6
1462864615.1,286046996.7
1462864616.0,286046996.7
1462864635.0,286047004.4
1462864635.9,286047004.4
1462864655.8,286046993.5
1462864675.8,286047001.2
1462864695.7,286046996.8
1462864715.6,286047000.6
1462864735.6,286046998.6
1462864755.5,286047002.4
1462864775.4,286046999.6
1462864795.3,286046997.7
1462864815.3,286046999.6
1462864835.2,286046999.2
1462864855.1,286046998.4
1462864875.1,286046998.7
1462864876.0,286046998.7
1462864895.9,286046998.1
1462864915.8,286046999.9
1462864935.8,286047001.1
1462864955.7,286046999.6
1462864975.6,286046998.5
1462864995.6,286047001.0
1462865015.5,286046998.6
1462865035.4,286047002.7
1462865055.3,286046999.2
1462865075.3,286046998.4
1462865095.2,286046998.9
1462865115.1,286046998.6
1462865135.0,286046998.9
1462865136.0,286046998.9
1462865155.9,286047000.8
1462865175.8,286047001.9
1462865195.7,286047000.6
1462865215.7,286046999.8
1462865235.6,286047000.4
1462865255.5,286047000.3
1462865275.4,286047000.3
1462865295.4,286047000.4
1462865315.3,286047000.0
1462865335.2,286046999.8
1462865355.2,286047002.7
1462865375.1,286046999.4
1462865395.0,286047000.4
1462865395.9,286047000.4
1462865415.9,286047000.7
1462865435.8,286046999.4
1462865455.7,286046999.5
1462865475.6,286046996.5
1462865495.6,286046999.7
1462865515.5,286047000.0
1462865535.6,286046998.1
1462865555.5,286047000.3
1462865575.4,286047002.8
1462865595.4,286046996.6
1462865615.3,286047000.2
1462865635.2,286046999.9
1462865655.1,286047000.8
1462865675.1,286046996.5
1462865676.0,286046996.5
1462865695.0,286047007.5
1462865695.9,286047007.5
1462865715.8,286046992.7
1462865735.8,286046998.3
1462865755.7,286047002.3
1462865775.6,286047000.7
1462865795.5,286046999.4
1462865815.5,286046997.0
1462865835.4,286046999.8
1462865855.3,286047006.0
1462865875.2,286046998.7
1462865895.2,286046998.5
1462865915.1,286046998.2
1462865935.0,286047000.5
1462865935.9,286047000.5
1462865955.9,286046998.4
1462865975.8,286047000.5
1462865995.7,286047002.3
1462866015.7,286046996.5
1462866035.6,286047000.2
1462866055.5,286046999.9
1462866075.4,286047000.1
1462866095.4,286047003.6
1462866115.3,286047000.9
1462866135.2,286046998.4
1462866155.2,286046999.1
1462866175.1,286046999.1
1462866195.0,286046998.6
1462866195.9,286046998.6
1462866215.9,286047001.9
1462866235.8,286047002.7
1462866255.7,286046999.0
1462866275.6,286047000.0
1462866295.6,286047002.3
1462866315.5,286046998.9
1462866335.4,286047000.8
1462866355.3,286047000.3
1462866375.3,286047001.0
1462866395.2,286046998.4
1462866415.1,286046999.7
1462866435.0,286047000.4
1462866436.0,286047000.4
1462866455.9,286046999.8
1462866475.8,286046999.9
1462866495.7,286046999.7
1462866515.7,286046998.1
1462866535.6,286047001.5
1462866555.5,286047003.5
1462866575.4,286046998.0
1462866595.4,286047001.0
1462866615.3,286046996.5
1462866635.2,286047002.7
1462866655.1,286046998.7
1462866675.1,286047004.3
1462866676.0,286047004.3
1462866695.9,286046994.5
1462866715.8,286046999.4
1462866735.8,286046999.0
1462866755.7,286047001.0
1462866775.6,286047000.9
1462866795.5,286046996.9
1462866815.5,286047002.0
1462866835.4,286046999.8
1462866855.3,286047002.4
1462866875.2,286047001.1
1462866895.2,286046995.1
1462866915.1,286047001.0
1462866935.0,286046998.3
1462866935.9,286046998.3
1462866955.9,286047001.3
1462866975.8,286047002.3
1462866995.7,286047001.2
1462867015.6,286046998.3
1462867035.6,286047001.5
1462867055.5,286047001.2
1462867075.4,286046997.7
1462867095.4,286046999.2
1462867115.3,286047001.1
1462867135.2,286046997.2
1462867155.1,286046996.9
1462867175.1,286047002.8
1462867176.0,286047002.8
1462867195.9,286046997.9
