# file name; noise; peak f.; mag.; duration
20000309104843664_TEST-R1_met.fits;10.3018;26484.4;21.4591;0.0853333
20000309105055418_TEST-R1_met.fits;10.9948;26496.1;43.8282;0.170667
20000309105218362_TEST-R1_met.fits;12.2354;26502;35.5909;0.0853333
20000309105445221_TEST-R1_met.fits;13.0184;26493.2;43.1288;0.0853333
20000309105526608_TEST-R1_met.fits;9.99318;26545.9;21.548;0.0853333
20000309105641872_TEST-R1_met.fits;9.25743;26502;20.4852;0.0853333
20000309105735205_TEST-R1_met.fits;10.6451;26499;22.5462;0.170667
20000309110013669_TEST-R1_met.fits;11.708;26540;24.2326;0.0853333
20000309110113573_TEST-R1_met.fits;14.4653;26507.8;33.8634;0.256
20000309110302800_TEST-R1_met.fits;8.62508;26493.2;17.6055;0.0853333
20000309110351013_TEST-R1_met.fits;10.5908;26507.8;28.7503;0.0853333
20000309110659173_TEST-R1_met.fits;10.9499;26496.1;23.1841;0.0853333
20000309110905466_TEST-R1_met.fits;9.59951;26510.7;19.7238;0.170667
20000309110920314_TEST-R1_met.fits;8.54617;26458;17.1897;0.0853333
20000309111106640_TEST-R1_met.fits;6.64958;26484.4;13.6316;0.0853333
20000309111141200_TEST-R1_met.fits;9.47972;26504.9;19.8735;0.256
20000309111348090_TEST-R1_met.fits;8.52568;26484.4;19.1206;0.0853333
20000309111718010_TEST-R1_met.fits;7.92024;26540;16.9208;0.0853333
20000309111806992_TEST-R1_met.fits;11.8313;26502;23.86;0.0853333
20000309111815610_TEST-R1_met.fits;14.9616;26502;41.6838;0.170667
20000309111842490_TEST-R1_met.fits;10.0165;26502;33.9198;0.0853333
20000309112129146_TEST-R1_met.fits;10.3971;26504.9;22.8392;0.0853333
20000309112216165_TEST-R1_met.fits;12.4437;26496.1;35.3588;0.170667
20000309112432272_TEST-R1_met.fits;8.55985;26490.2;18.4412;0.0853333
20000309112616976_TEST-R1_met.fits;11.7858;26499;24.0588;0.170667
20000309112620986_TEST-R1_met.fits;7.48381;26466.8;16.3843;0.0853333
20000309112624656_TEST-R1_met.fits;8.18561;26466.8;16.5868;0.0853333
20000309112805349_TEST-R1_met.fits;11.3397;26499;23.8425;0.0853333
20000309112849722_TEST-R1_met.fits;10.9019;26493.2;65.586;0.512
20000309112951333_TEST-R1_met.fits;12.8225;26499;38.6579;0.0853333
20000309113020517_TEST-R1_met.fits;10.6845;26499;22.6269;0.0853333
20000309113137402_TEST-R1_met.fits;7.63991;26481.4;15.6096;0.0853333
20000309113343781_TEST-R1_met.fits;8.14747;26466.8;18.9275;0.0853333
20000309113551354_TEST-R1_met.fits;6.76364;26452.1;14.3265;0.0853333
20000309113634874_TEST-R1_met.fits;11.331;26504.9;29.0266;0.0853333
20000309113742544_TEST-R1_met.fits;9.54312;26496.1;42.5065;0.256
20000309113835877_TEST-R1_met.fits;10.413;26490.2;25.5504;0.0853333
