#timestamp,LO_Frequency 
1462874415.2,286047000.4
1462874435.1,286046998.7
1462874455.1,286047001.2
1462874456.0,286047001.2
1462874475.5,286046997.4
1462874495.4,286046998.6
1462874515.3,286047000.5
1462874535.3,286046999.5
1462874555.2,286046997.7
1462874575.1,286047000.8
1462874595.1,286046998.1
1462874596.0,286046998.1
1462874615.9,286047004.6
1462874635.8,286046999.9
1462874655.7,286047001.3
1462874675.7,286046998.7
1462874695.6,286047002.3
1462874715.5,286047000.0
1462874735.4,286047001.0
1462874755.4,286047000.5
1462874775.3,286047000.4
1462874795.2,286046998.2
1462874815.1,286047000.9
1462874835.1,286046999.2
1462874836.0,286046999.2
1462874855.0,286047000.8
1462874855.9,286047000.8
1462874875.8,286046997.0
1462874895.8,286047002.3
1462874915.7,286047001.1
1462874935.6,286046999.6
1462874955.5,286046999.2
1462874975.5,286046997.3
1462874995.4,286047000.5
1462875015.3,286047000.4
1462875035.2,286047002.6
1462875055.2,286046998.8
1462875075.1,286046998.7
1462875095.0,286046998.2
1462875095.9,286046998.2
1462875115.9,286047001.3
1462875135.8,286047001.2
1462875155.7,286046998.3
1462875175.6,286047000.6
1462875195.6,286047000.4
1462875215.5,286047000.0
1462875235.4,286047001.0
1462875255.3,286047001.2
1462875275.3,286046997.1
1462875295.2,286046998.5
1462875315.1,286047002.7
1462875335.0,286046996.9
1462875336.0,286046996.9
1462875355.9,286047004.3
1462875375.8,286046999.3
1462875395.7,286046998.7
1462875415.7,286046998.9
1462875435.6,286046998.1
1462875455.5,286047001.5
1462875475.5,286047000.9
1462875495.4,286047000.0
1462875515.3,286047002.2
1462875535.2,286046998.2
1462875555.1,286047001.3
1462875575.1,286047002.6
1462875576.0,286047002.6
1462875595.0,286046993.4
1462875595.9,286046993.4
1462875615.9,286047006.6
1462875635.8,286047000.5
1462875655.7,286046999.5
1462875675.6,286046997.3
1462875695.6,286047000.1
1462875715.5,286047001.2
1462875735.4,286047000.0
1462875755.3,286047008.5
1462875775.3,286047000.5
1462875795.2,286047002.1
1462875815.1,286046999.3
1462875835.0,286046997.9
1462875836.0,286046997.9
1462875855.9,286047000.5
1462875875.8,286046999.4
1462875895.7,286046997.3
1462875915.6,286046998.4
1462875935.6,286047001.1
1462875955.5,286047010.5
1462875975.4,286047003.2
1462875995.4,286046999.6
1462876015.3,286046994.0
1462876035.2,286046999.1
1462876055.2,286046999.2
1462876075.1,286046998.6
1462876095.0,286047001.1
1462876095.9,286047001.1
1462876115.9,286046995.5
1462876135.8,286046998.3
1462876155.7,286046999.8
1462876175.6,286047002.3
1462876195.6,286046998.7
1462876215.5,286046997.0
1462876235.4,286046999.9
1462876255.3,286046999.9
1462876275.3,286046999.2
1462876295.2,286047001.0
1462876315.1,286046999.2
1462876335.0,286046997.6
1462876336.0,286046997.6
1462876355.9,286047001.0
1462876375.8,286046998.9
1462876395.7,286047001.2
1462876415.7,286046999.6
1462876435.6,286046998.9
1462876455.5,286047002.0
1462876475.4,286046998.1
1462876495.4,286047001.8
1462876515.3,286046998.1
1462876535.2,286047002.1
1462876555.1,286047000.4
1462876575.1,286047001.1
1462876576.0,286047001.1
1462876595.9,286046996.7
1462876615.8,286046999.9
1462876635.7,286046999.8
1462876655.7,286047000.5
1462876675.6,286047000.6
1462876695.5,286046998.2
1462876715.5,286047000.5
1462876735.4,286047001.1
1462876755.3,286046999.4
1462876775.2,286046999.4
1462876795.2,286047001.0
1462876815.1,286046998.3
1462876835.0,286047000.4
1462876835.9,286047000.4
1462876855.9,286047000.3
1462876875.8,286047001.2
1462876895.7,286046999.5
1462876915.6,286046999.4
1462876935.6,286046996.9
1462876955.5,286046998.4
1462876975.0,286047000.1
1462876976.0,286047000.1
1462876995.9,286046998.2
1462877015.8,286047000.0
1462877035.7,286047000.2
1462877055.6,286046998.6
1462877075.6,286047001.0
1462877095.5,286047000.4
1462877115.4,286047000.4
1462877135.4,286047000.0
1462877155.3,286047000.3
1462877175.2,286046998.6
1462877195.1,286047000.5
1462877215.1,286046999.9
1462877216.0,286046999.9
1462877235.9,286047002.3
1462877255.8,286046999.1
1462877275.7,286046998.2
1462877295.7,286047002.3
1462877315.6,286046999.3
1462877335.5,286047000.0
1462877355.4,286047000.9
1462877375.4,286046999.6
1462877395.3,286046998.8
1462877415.2,286047000.4
1462877435.1,286047000.0
1462877455.1,286046998.1
1462877456.0,286046998.1
1462877475.0,286047004.1
1462877475.9,286047004.1
1462877495.8,286046996.4
1462877515.8,286046998.5
1462877535.7,286046998.1
1462877555.6,286047001.7
1462877575.6,286047001.0
1462877595.5,286046998.3
1462877615.4,286047002.7
1462877635.3,286046999.0
1462877655.3,286046998.5
1462877675.2,286046998.5
1462877695.1,286047002.0
1462877715.0,286047000.6
1462877716.0,286047000.6
1462877735.9,286047000.7
1462877755.8,286046998.9
1462877775.7,286046998.3
1462877795.7,286047001.8
1462877815.6,286047002.5
1462877835.5,286046999.5
1462877855.5,286046998.6
1462877875.4,286046998.1
1462877895.3,286047002.8
1462877915.2,286046999.5
1462877935.2,286046997.0
1462877955.1,286047002.6
1462877975.0,286046996.7
1462877975.9,286046996.7
1462877995.9,286047001.3
